Date,Value
20130531,8
20130601,8
20130602,8
20130603,8
20130604,8
20130605,8
20130606,8
20130607,8
20130608,8
20130609,8
20130610,8
20130611,8
20130612,8
20130613,8
20130614,8
20130615,8
20130616,8
20130617,8
20130618,8
20130619,8
20130620,8
20130621,8
20130622,8
20130623,8
20130624,8
20130625,8
20130626,8
20130627,8
20130628,8
20130629,8
20130630,8
20130701,8
20130702,8
20130703,8
20130705,8
20130706,8
20130707,8
20130708,8
20130709,8
20130709,8
20130710,8
20130711,8
20130712,8
20130713,8
20130714,8
20130715,8
20130716,8
20130717,8
20130718,8
20130719,8
20130720,8
20130721,8
20130722,8
20130723,8
20130724,8
20130725,8
20130726,8
20130727,8
20130728,8
20130729,8
20130730,8
20130731,8
20130804,8
20130804,8
20130805,7
20130806,8
20130808,8
20130809,8
20130810,8
20130811,8
20130812,8
20130813,8
20130814,8
20130815,8
20130816,7
20130817,8
20130818,8
20130819,8
20130820,8
20130821,8
20130822,8
20130824,8
20130825,8
20130826,7
20130827,8
20130828,8
20130829,8
20130830,8
20130831,8
20130901,8
20130903,8
20130905,8
20130906,8
20130906,8
20130907,8
20130909,8
20130909,8
20130911,8
20130912,8
20130913,8
20130913,8
20130914,8
20130914,8
20130915,8
20130916,8
20130917,8
20130918,8
20130919,8
20130920,8
20130921,8
20130922,8
20130923,8
20130924,8
20130925,8
20130926,8
20130927,8
20130928,8
20130929,8
20130930,8
20131002,8
20131003,8
20131004,8
20131005,8
20131006,8
20131008,8
20131009,8
20131009,8
20131010,8
20131011,8
20131012,8
20131013,8
20131014,8
20131015,8
20131016,8
20131017,8
20131018,8
20131019,8
20131020,8
20131021,8
20131022,8
20131023,8
20131024,8
20131025,8
20131026,8
20131027,8
20131028,8
20131029,8
20131030,8
20131031,8
20131101,8
20131102,8
20131103,8
20131104,8
20131105,8
20131106,8
20131107,8
20131108,8
20131109,8
20131110,8
20131112,8
20131112,8
20131113,8
20131116,8
20131117,8
20131118,8
20131119,8
20131120,8
20131121,8
20131122,8
20131123,8
20131124,7
20131125,7
20131126,7
20131127,7
20131128,7
20131129,7
20131130,6
20131202,5
20131204,5
20131204,5
20131205,5
20131206,5
20131207,5
20131208,5
20131209,5
20131210,5
20131211,5
20131213,5
20131214,5
20131215,5
20131217,5
20131218,5
20131220,5
20131221,4
20131223,2
20131224,2
20131225,2
20131226,2
20131227,2
20131228,1
20131229,1
20131230,2
20131231,2
20140101,2
20140102,2
20140103,2
20140104,1
20140105,-
20140106,-
20140107,-
20140108,-
20140109,-
20140110,-
20140111,-
20140112,-
20140113,-
20140114,-
20140115,-
20140116,-
20140117,-
20140118,-
20140119,-
20140120,-
20140121,-
20140122,-
20140123,-
20140124,-
20140125,-
20140126,-
20140127,-
20140128,-
20140129,-
20140130,-
20140131,-
20140201,-
20140202,-
20140203,-
20140204,-
20140205,-
20140206,-
20140207,-
20140208,-
20140209,-
20140211,-
20140212,-
20140213,-
20140214,-
20140216,-
20140216,-
20140217,-
20140218,-
20140220,-
20140221,-
20140222,-
20140223,-
20140224,-
20140225,-
20140226,-
20140227,-
20140228,-
20140301,-
20140302,-
20140304,-
20140306,-
20140307,-
20140308,-
20140309,-
20140310,-
20140311,-
20140312,-
20140313,-
20140314,-
20140315,-
20140316,-
20140317,-
20140318,-
20140319,-
20140320,-
20140321,-
20140322,-
20140323,-
20140324,-
20140325,-
20140326,-
20140327,-
20140328,-
20140329,-
20140330,-
20140401,-
20140402,-
20140403,-
20140404,-
20140405,-
20140406,-
20140407,-
20140408,-
20140409,-
20140410,-
20140411,-
20140412,-
20140413,-
20140414,-
20140416,-
20140417,-
20140418,-
20140419,-
20140421,-
20140422,-
20140423,-
20140424,-
20140425,-
20140426,-
20140428,-
20140429,-
20140430,-
20140501,-
20140502,-
20140503,-
20140505,-
20140506,-
20140508,-
20140511,-
20140512,-
20140513,-
20140515,-
20140516,-
20140517,-
20140519,-
20140520,-
20140521,-
20140522,-
20140526,-
20140529,-
20140530,-
20140531,-
20140601,-
20140603,-
20140605,-
20140606,-
20140611,-
20140612,-
20140613,-
20140615,-
20140615,-
20140617,-
20140618,-
20140619,-
20140620,-
20140621,-
20140622,-
20140623,-
20140625,-
20140628,-
20140629,-
20140630,-
20140703,-
20140704,-
20140705,-
20140707,-
20140709,-
20140711,-
20140712,-
20140713,-
20140715,-
20140719,-
20140721,-
20140722,-
20140723,-
20140725,-
20140726,-
20140729,-
20140730,-
20140807,-
20140808,-
20140810,-
20140812,-
20140813,-
20140815,-
20140816,-
20140818,-
20140819,-
20140820,-
20140822,-
20140823,-
20140824,-
20140824,-
20140825,-
20140826,-
20140831,-
20140901,-
20140903,-
20140904,-
20140905,-
20140906,-
20140907,-
20140908,-
20140909,-
20140912,-
20140914,-
20140915,-
20140919,-
20140920,-
20140922,-
20140928,-
20141010,-
20141011,-
20141012,-
20141014,-
20141019,-
20141024,-
20141025,-
20141025,-
20141026,-
20141028,-
20141029,-
20141031,-
20141106,-
20141107,-
20141108,-
20141109,-
20141110,-
20141111,-
20141112,-
20141113,-
20141117,-
20141117,-
20141119,-
20141120,-
20150729,-
20151011,-
20151022,-
20151025,-
20151029,-
20151214,-
20160625,-
20160629,-
20160704,-
20160710,-
20160825,-
