Date,Value
20130530,-306
20130530,-306
20130530,-306
20130531,-306
20130531,-306
20130531,-306
20130531,-306
20130531,-297
20130601,-297
20130601,-297
20130601,-297
20130601,-297
20130601,-297
20130602,-297
20130602,-297
20130602,-296
20130602,-296
20130602,-297
20130603,-297
20130603,-297
20130603,-296
20130603,-296
20130603,-296
20130604,-296
20130604,-296
20130604,-296
20130604,-296
20130604,-296
20130605,-296
20130605,-296
20130605,-296
20130605,-296
20130605,-296
20130606,-296
20130606,-296
20130606,-296
20130606,-296
20130606,-296
20130607,-296
20130607,-296
20130607,-297
20130607,-297
20130607,-296
20130608,-296
20130608,-296
20130608,-298
20130608,-298
20130608,-298
20130609,-298
20130609,-298
20130609,-298
20130609,-298
20130609,-298
20130610,-298
20130610,-298
20130610,-298
20130610,-298
20130610,-298
20130610,-298
20130610,-298
20130610,-298
20130610,-298
20130611,-298
20130611,-298
20130611,-298
20130611,-298
20130611,-298
20130611,-298
20130611,-298
20130611,-298
20130611,-298
20130612,-298
20130612,-298
20130612,-298
20130612,-298
20130612,-298
20130612,-299
20130612,-299
20130612,-299
20130612,-299
20130613,-299
20130613,-299
20130613,-299
20130613,-299
20130613,-299
20130614,-299
20130614,-299
20130614,-296
20130614,-296
20130614,-296
20130614,-296
20130614,-296
20130614,-296
20130614,-296
20130614,-296
20130614,-296
20130614,-296
20130614,-296
20130615,-296
20130615,-296
20130615,-297
20130615,-297
20130615,-298
20130616,-298
20130616,-298
20130616,-298
20130616,-298
20130616,-298
20130616,-298
20130616,-298
20130617,-298
20130617,-298
20130617,-298
20130617,-298
20130617,-298
20130618,-298
20130618,-298
20130618,-298
20130618,-298
20130618,-298
20130619,-298
20130619,-298
20130619,-298
20130619,-298
20130619,-298
20130620,-298
20130620,-298
20130620,-298
20130620,-298
20130620,-298
20130621,-298
20130621,-298
20130621,-297
20130621,-297
20130621,-297
20130622,-297
20130622,-297
20130622,-297
20130622,-297
20130622,-297
20130623,-297
20130623,-297
20130623,-298
20130623,-298
20130623,-298
20130624,-298
20130624,-298
20130624,-298
20130624,-298
20130624,-298
20130625,-298
20130625,-298
20130625,-298
20130625,-298
20130625,-298
20130626,-298
