Date,Value
20130530,0
20130530,0
20130530,0
20130531,0
20130531,0
20130531,0
20130531,0
20130531,0.745
20130601,0.745
20130601,0.745
20130601,0.745
20130601,0.745
20130601,0.77
20130602,0.77
20130602,0.77
20130602,0.77
20130602,0.77
20130602,0.757
20130603,0.757
20130603,0.757
20130603,0.757
20130603,0.757
20130603,0.757
20130604,0.757
20130604,0.757
20130604,0.757
20130604,0.757
20130604,0.759
20130605,0.759
20130605,0.759
20130605,0.759
20130605,0.759
20130605,0.759
20130606,0.759
20130606,0.759
20130606,0.759
20130606,0.759
20130606,0.751
20130607,0.751
20130607,0.751
20130607,0.751
20130607,0.751
20130607,0.758
20130608,0.758
20130608,0.758
20130608,0.758
20130608,0.758
20130608,0.758
20130609,0.758
20130609,0.758
20130609,0.758
20130609,0.758
20130609,0.758
20130610,0.758
20130610,0.758
20130610,0.758
20130610,0.758
20130610,0.758
20130610,0.758
20130610,0.758
20130610,0.758
20130610,0.758
20130611,0.758
20130611,0.758
20130611,0.758
20130611,0.758
20130611,0.758
20130611,0.758
20130611,0.759
20130611,0.759
20130611,0.759
20130612,0.759
20130612,0.759
20130612,0.759
20130612,0.759
20130612,0.759
20130612,0.759
20130612,0.759
20130612,0.759
20130612,0.759
20130613,0.759
20130613,0.759
20130613,0.759
20130613,0.759
20130613,0.759
20130614,0.759
20130614,0.759
20130614,0.759
20130614,0.759
20130614,0.759
20130614,0.759
20130614,0.759
20130614,0.759
20130614,0.759
20130614,0.759
20130614,0.759
20130614,0.759
20130614,0.762
20130615,0.762
20130615,0.762
20130615,0.762
20130615,0.764
20130615,0.756
20130616,0.756
20130616,0.756
20130616,0.756
20130616,0.756
20130616,0.756
20130616,0.756
20130616,0.757
20130617,0.757
20130617,0.757
20130617,0.757
20130617,0.757
20130617,0.758
20130618,0.758
20130618,0.758
20130618,0.758
20130618,0.758
20130618,0.76
20130619,0.76
20130619,0.76
20130619,0.76
20130619,0.76
20130619,0.759
20130620,0.759
20130620,0.759
20130620,0.759
20130620,0.757
20130620,0.754
20130621,0.754
20130621,0.754
20130621,0.754
20130621,0.754
20130621,0.754
20130622,0.754
20130622,0.754
20130622,0.754
20130622,0.754
20130622,0.754
20130623,0.754
20130623,0.754
20130623,0.754
20130623,0.754
20130623,0.747
