Date,Value
20130531,4
20130601,4
20130602,4
20130603,4
20130604,4
20130605,4
20130606,4
20130607,4
20130608,4
20130609,4
20130610,4
20130611,4
20130612,4
20130613,4
20130614,4
20130615,4
20130616,4
20130617,4
20130618,4
20130619,4
20130620,4
20130621,4
20130622,4
20130623,4
20130624,4
20130625,4
20130626,4
20130627,4
20130628,4
20130629,4
20130630,4
20130701,4
20130702,4
20130703,4
20130705,4
20130707,4
20130708,4
20130709,4
20130709,4
20130710,4
20130711,4
20130712,4
20130713,4
20130714,4
20130715,4
20130716,4
20130717,4
20130718,4
20130719,4
20130720,4
20130721,4
20130722,4
20130723,4
20130724,4
20130725,4
20130726,4
20130727,4
20130728,4
20130729,4
20130730,4
20130731,4
20130804,4
20130804,4
20130805,4
20130806,4
20130808,4
20130808,4
20130809,4
20130810,4
20130811,4
20130812,4
20130813,4
20130814,4
20130815,4
20130816,4
20130817,4
20130818,4
20130819,4
20130821,4
20130822,4
20130824,4
20130826,4
20130828,4
20130829,4
20130831,4
20130901,4
20130903,4
20130905,4
20130906,4
20130907,4
20130909,4
20130909,4
20130911,4
20130912,4
20130913,4
20130914,4
20130914,4
20130915,4
20130917,4
20130919,4
20130920,4
20130921,4
20130922,4
20130923,4
20130924,4
20130925,4
20130926,4
20130927,4
20130928,4
20130929,4
20130930,4
20131002,4
20131003,4
20131004,4
20131005,4
20131006,4
20131008,4
20131009,4
20131009,4
20131010,4
20131011,4
20131012,4
20131013,4
20131014,4
20131015,4
20131017,4
20131019,4
20131020,4
20131021,4
20131022,4
20131023,4
20131024,4
20131025,4
20131026,4
20131027,4
20131028,4
20131029,4
20131030,4
20131031,4
20131102,4
20131103,4
20131104,4
20131105,4
20131106,4
20131107,4
20131108,4
20131109,4
20131110,4
20131112,4
20131112,4
20131113,4
20131116,4
20131117,4
20131118,4
20131119,4
20131120,4
20131121,4
20131122,4
20131123,4
20131124,4
20131125,4
20131126,4
20131127,4
20131128,4
20131130,4
20131202,4
20131204,4
20131204,4
20131205,4
20131206,4
20131207,4
20131208,4
20131209,4
20131210,4
20131211,4
20131213,4
20131214,4
20131215,4
20131217,4
20131218,4
20131220,6
20131221,6
20131223,6
20131224,6
20131225,6
20131226,6
20131227,6
20131228,6
20131229,6
20131230,6
20131231,6
20140101,6
20140102,6
20140103,6
20140104,6
20140105,6
20140106,6
20140107,6
20140108,6
20140109,6
20140110,6
20140111,6
20140112,6
20140113,6
20140114,6
20140116,6
20140117,6
20140118,6
20140119,6
20140120,6
20140121,6
20140122,6
20140123,6
20140124,6
20140125,6
20140126,6
20140127,6
20140128,6
20140129,6
20140423,6
20140424,6
20140426,6
20140428,6
20140429,6
20140430,6
20140501,6
20140502,6
20140505,6
20140506,6
20140508,6
20140511,6
20140512,6
20140513,6
20140515,6
20140516,6
20140517,6
20140519,6
20140520,6
20140521,6
20140522,6
20140526,6
20140529,6
20140530,6
20140531,6
20140601,6
20140603,6
20140605,6
20140606,6
20140608,6
20140611,6
20140612,6
20140613,6
20140615,6
20140615,6
20140617,6
20140618,6
20140619,6
20140620,6
20140621,6
20140622,6
20140623,6
20140625,6
20140628,6
20140629,6
20140630,6
20140703,6
20140704,6
20140705,6
20140707,6
20140709,6
20140711,6
20140712,6
20140713,6
20140715,6
20140719,6
20140721,6
20140722,6
20140723,6
20140725,6
20140726,6
20140729,6
20140730,6
20140807,6
20140808,6
20140810,6
20140812,6
20140813,6
20140815,6
20140816,6
20140818,6
20140819,6
20140820,6
20140822,6
20140823,6
20140824,6
20140824,6
20140825,6
20140826,6
20140831,6
20140901,6
20140903,6
20140904,6
20140905,6
20140907,6
20140908,6
20140909,6
20140910,6
20140912,6
20140914,6
20140915,6
20140919,6
20140920,6
20140922,6
20140928,6
20141005,6
20141005,6
20141010,6
20141011,6
20141012,6
20141014,6
20141019,6
20141024,6
20141025,6
20141025,6
20141026,6
20141028,6
20141029,6
20141031,6
20141106,6
20141107,6
20141109,6
20141110,6
20141111,6
20141112,6
20141113,6
20141117,6
20141117,6
20141119,6
20141120,6
20141121,6
20141122,6
20141123,6
20141125,6
20141126,6
20141128,6
20141129,6
20141201,6
20141202,6
20141205,6
20141206,6
20141207,6
20141208,6
20141209,6
20141211,6
20141212,6
20141213,6
20141214,6
20141215,6
20141217,6
20141218,6
20141219,6
20141220,6
20141221,6
20141222,6
20141223,6
20141224,6
20141225,6
20141226,6
20141227,6
20141228,6
20141229,6
20141230,6
20141231,6
20150101,6
20150102,6
20150106,6
20150107,6
20150110,6
20150111,6
20150112,6
20150113,6
20150114,6
20150115,6
20150116,6
20150117,6
20150118,6
20150119,6
20150120,6
20150121,6
20150122,6
20150123,6
20150126,6
20150127,6
20150128,6
20150129,6
20150130,6
20150131,6
20150201,6
20150204,6
20150205,6
20150206,6
20150207,6
20150209,6
20150210,6
20150212,6
20150213,6
20150214,6
20150215,6
20150217,6
20150218,6
20150219,6
20150220,6
20150221,6
20150223,6
20150225,6
20150226,6
20150228,6
20150302,6
20150303,6
20150304,6
20150308,6
20150310,6
20150311,6
20150312,6
20150313,6
20150319,6
20150319,6
20150320,6
20150321,6
20150323,6
20150324,6
20150325,6
20150326,6
20150327,6
20150328,6
20150329,6
20150331,6
20150406,6
20150411,6
20150412,6
20150413,6
20150414,6
20150417,6
20150419,6
20150422,6
20150423,6
20150424,6
20150425,6
20150426,6
20150427,6
20150501,6
20150501,6
20150503,6
20150505,6
20150507,6
20150508,6
20150509,6
20150511,6
20150512,6
20150513,6
20150516,6
20150517,6
20150522,6
20150523,6
20150524,6
20150526,6
20150527,6
20150529,6
20150530,6
20150531,6
20150601,6
20150602,6
20150603,6
20150604,6
20150605,6
20150606,6
20150607,6
20150608,6
20150609,6
20150610,6
20150611,6
20150612,6
20150613,6
20150615,6
20150616,6
20150617,6
20150618,6
20150619,6
20150621,6
20150622,6
20150622,6
20150623,6
20150624,6
20150625,6
20150626,6
20150628,6
20150628,6
20150629,6
20150630,6
20150701,6
20150703,6
20150704,6
20150706,6
20150707,6
20150708,6
20150710,6
20150712,6
20150712,6
20150713,6
20150714,6
20150716,6
20150717,6
20150718,6
20150719,6
20150720,6
20150721,6
20150722,6
20150723,6
20150725,6
20150726,6
20150729,6
20150816,6
20150823,6
20150902,6
20150907,6
20150908,6
20150919,6
20151011,6
20151025,6
20151029,6
20151124,6
20151214,6
20160120,6
20160228,6
20160313,6
20160314,6
20160316,6
20160401,6
20160402,6
20160404,6
20160406,6
