Date,Value
20130914,153659
20130914,153659
20130914,153659
20130914,153659
20130915,153658
20130916,88431
20130917,153658
20130918,153658
20130919,153659
20130920,153028
20130921,153030
20130922,152775
20130923,149980
20130924,149979
20130925,159730
20130926,160919
20130927,160930
20130928,160930
20130929,160930
20130930,160930
20131002,163680
20131003,163679
20131004,163679
20131005,163680
20131006,163681
20131007,163681
20131008,163681
20131009,161293
20131010,161293
20131011,161295
20131012,153105
20131013,153105
20131014,155755
20131015,155802
20131016,155802
20131017,155802
20131018,151501
20131019,151511
20131020,149923
20131021,149923
20131022,151563
20131023,151661
20131024,151662
20131025,151663
20131026,134665
20131027,141824
20131028,141824
20131029,141824
20131030,134930
20131031,134930
20131101,134931
20131102,134972
20131103,134972
20131105,134972
20131106,134971
20131107,134948
20131108,130467
20131109,130470
20131109,130470
20131110,130472
20131112,130473
20131112,130474
20131114,70274
20131117,130955
20131117,130955
20131118,130008
20131119,130010
20131120,130923
20131121,113881
20131122,108056
20131123,113885
20131124,113882
20131125,113881
20131126,113881
20131127,113880
20131128,113882
20131129,104968
20131130,104971
20131202,83340
20131203,104972
20131204,105127
20131205,104704
20131206,196613
20131207,196613
20131208,196613
20131209,196613
20131210,196613
20131211,196613
20131213,196613
20131214,?
20131217,196613
20131218,196613
20131220,196613
20131221,196613
20131223,196613
20131224,196613
20131225,196613
20131226,196613
20131227,196613
20131228,196613
20131229,196613
20131230,196613
20131231,196613
20140101,196613
20140102,196613
20140103,196613
20140104,196613
20140105,196613
20140106,196613
20140107,196613
20140108,196613
20140109,196613
20140110,196613
20140111,196613
20140112,196613
20140113,196613
20140114,196613
20140115,196613
20140116,196613
20140117,196613
20140118,196613
20140119,196613
20140120,196613
20140121,196613
20140122,196613
20140123,196613
20140124,196613
20140125,196613
20140126,196613
20140127,196613
20140128,196613
20140129,196613
20140130,196613
20140131,196613
20140201,196613
20140202,196613
20140203,196613
20140204,196613
20140205,196613
20140206,196613
20140207,196613
20140208,196613
20140209,196613
20140211,196613
20140212,?
20140213,196613
20140214,196613
20140216,196613
20140217,196613
20140217,196613
20140218,196613
20140220,196613
20140221,196613
20140222,196613
20140223,196613
20140224,196613
20140225,196613
20140226,196613
20140227,196613
20140228,196613
20140301,196613
20140302,196613
20140304,196613
20140306,196613
20140307,196613
20140308,196613
20140309,196613
20140310,196613
20140311,196613
20140312,196613
20140313,196613
20140314,196613
20140315,196613
20140316,196613
20140317,196613
20140318,196613
20140319,196613
20140320,196613
20140321,196613
20140322,196613
20140323,196613
20140324,196613
20140325,196613
20140328,196613
20140329,196613
20140330,196613
20140401,196613
20140402,196613
20140403,196613
20140404,196613
20140405,196613
20140406,196613
20140407,196613
20140408,196613
20140409,196613
20140410,196613
20140411,196613
20140412,196613
20140414,196613
20140416,196613
20140417,196613
20140418,196613
20140419,196613
20140421,196613
20140422,196613
20140423,196613
20140424,196613
20140425,196613
20140426,196613
20140428,196613
20140429,196613
20140430,196613
20140501,196613
20140502,196613
20140503,196613
20140505,196613
20140912,2314
20140914,2205
20140915,2205
20140919,2205
20140920,2205
20141005,2592
20141005,2592
20141011,2552
20141012,2552
20141013,2552
20141014,2552
20141015,2512
20141017,2512
20141018,2512
20141019,2512
20141020,2512
20141023,2487
20141024,2487
20141025,2487
20141026,2487
20141027,2487
20141028,2487
20141029,2626
20141030,2626
20141031,2626
20141105,2626
20141106,2746
20141106,2746
20141107,2746
20141109,2746
20141110,2746
20141111,2746
20141112,2753
20141113,2753
20141114,2753
20141115,2753
20141116,2753
20141117,2753
20141119,2753
20141120,2903
20141121,2903
20141122,2903
20141123,2903
20141125,2903
20141126,2903
20141127,3079
20141128,3079
20141129,3079
20141130,3079
20141201,3079
20141202,3079
20141203,3079
20141205,3276
20141206,3276
20141207,3276
20141208,3276
20141209,3262
20141211,3262
20141212,3262
20141213,3262
20141214,3262
20141215,3262
20141217,3288
20141218,3288
20141219,3288
20141220,3288
20141221,3288
20141222,3288
20141223,3288
20141225,3519
20141226,3519
20141227,3519
20141228,3519
20141229,3519
20141230,3519
20141231,3519
20150101,3616
20150102,3616
20150106,3616
20150110,3594
20150111,3594
20150112,3594
20150113,3594
20150114,3594
20150115,3594
20150116,3767
20150117,3767
20150118,3767
20150119,3767
20150120,3767
20150122,3767
20150123,3800
20150127,3800
20150128,3800
20150129,3800
20150130,3800
20150131,3761
20150201,3761
20150204,3761
20150205,3761
20150206,3761
20150207,3842
20150209,3842
20150210,3842
20150212,3842
20150213,3842
20150214,3841
20150215,3841
20150218,3841
20150221,3893
20150223,3893
20150225,3893
20150228,3893
20150302,3888
20150303,3888
20150304,3888
20150305,3888
20150306,3888
20150309,3888
20150309,3724
20150310,3724
20150311,3724
20150312,3724
20150320,3832
20150325,3832
20150406,3828
20150415,3828
20150423,3804
20150424,3804
20150425,3804
20150426,3804
20150427,3804
20150504,3804
20150506,3881
20150510,3881
20150514,3881
20150516,3881
20150518,3881
20150522,3881
20150527,3881
20150529,3881
20150602,3881
20150603,3881
20150604,3881
20150605,3881
20150606,3881
20150607,3881
20150608,3881
20150609,3881
20150611,3881
20150613,3881
20150615,3881
20150616,3881
20150617,3881
20150618,3881
20150621,3881
20150622,3881
20150622,3881
20150623,3881
20150624,3881
20150625,3881
20150626,3881
20150628,3881
20150628,3881
20150630,3881
20150815,3881
20150817,3881
20150818,3881
20150818,3881
20150819,3881
20150820,3881
20150822,3881
20150825,3881
20150827,3881
20150830,3881
20150901,3881
20150903,3881
20150904,3881
20150906,3881
20150907,3881
20150908,3881
20150909,3881
20150910,3881
20150916,3881
20150917,3881
20150918,3881
20150919,3881
20150924,3881
20150929,3881
20151005,3881
20151011,3881
20151015,3881
20151018,3881
20151021,3881
20151023,3881
20151024,3881
20151025,3881
20151027,3881
20151028,3881
20151102,3881
20151107,3881
20151115,3881
20151118,3881
20151120,3881
20151124,3881
20151127,3881
20151206,3881
20151214,3881
20151228,4325
20160120,4325
20160211,4325
20160217,4325
20160325,4325
20160403,4325
20160705,4325
