Date,Value
20130914,4473
20130920,4677
20130925,4677
20130926,4677
20130927,4677
20130928,4677
20130929,4677
20130930,4677
20131003,4909
20131004,4909
20131005,4909
20131006,4909
20131007,4909
20131008,4909
20131009,4909
20131012,5025
20131013,5025
20131014,5025
20131015,5025
20131016,5025
20131017,5025
20131018,5025
20131021,5224
20131022,5224
20131027,5105
20131028,5105
20131029,5105
20131030,5105
20131102,5105
20131103,5105
20131105,5105
20131106,5105
20131108,3654
20131109,3654
20131109,3654
20131110,3654
20131112,3654
20131114,3654
20131117,3654
20131117,3654
20131118,3654
20131119,3654
20140912,50
20140914,50
20140915,7
20140920,5
20141005,5
20141012,5
20141013,5
20141014,5
20141201,6357
20141203,6357
20141206,6733
20141207,6733
20141208,6733
20141211,6733
20141212,6733
20141213,6733
20141214,6733
20160408,16568
20170625,71522
20170712,71522
20170718,87980
20170722,87980
20170723,87980
20170922,76946
20180207,74796
20180222,74796
20180223,74796
20180224,74796
20180225,74796
20180310,87356
20180315,87356
20180315,87356
20180401,87356
20180402,87356
20180405,87356
20180408,87356
20180409,87356
20180415,87356
20180420,87356
20180427,87356
20180428,87356
20180429,87356
20180430,87356
20180501,87356
20180502,87356
20180503,87356
20180506,87356
20180507,87356
20180508,87356
20180509,87356
20180512,87356
20180513,87356
20180515,87356
20180528,87356
20180529,87356
20180530,87356
20180531,87356
20180601,87356
20180602,87356
20180603,87356
20180604,87356
20180604,87356
20180606,87356
20180607,87356
20180608,87356
20180609,87356
20180610,87356
20180610,87356
20180612,87356
20180612,87356
20180613,87356
20180614,87356
20180615,87356
20180616,87356
20180618,87356
20180619,87356
20180620,87356
20180621,87356
20180622,87356
20180623,87356
20180625,87356
20180625,87356
20180626,87356
20180628,87356
20180629,87356
20180630,87356
20180702,87356
20180703,87356
20180703,87356
20180704,87356
20180706,87356
20180707,87356
20180713,87356
20180719,87356
20180720,87356
20180726,87356
20180731,87356
20180801,87356
20180805,87356
20180806,87356
20180807,87356
20180809,87356
20180812,87356
20180815,87356
20180816,87356
20180817,87356
20180818,87356
20180819,87356
20180820,87356
20180821,87356
20180822,87356
20180823,87356
20180826,87356
20180827,87356
20180828,87356
20180829,87356
20180831,87356
20180903,87356
20180904,87356
20180905,87356
20180908,87356
20180909,87356
20180911,87356
20180912,87356
20180913,87356
20180914,87356
20180915,87356
20180917,87356
20180918,87356
20180919,87356
20180920,87356
20180923,87356
20180924,87356
20180925,87356
20180926,87356
20180927,87356
20180928,87356
20180929,87356
20180930,87356
20181003,87356
20181004,87356
20181006,87356
20181007,87356
20181008,87356
20181009,87356
20181010,87356
20181011,87356
20181012,87356
20181017,87356
20181018,87356
20181019,87356
20181020,87356
20181021,87356
20181022,87356
20181023,87356
20181024,87356
20181025,87356
20181030,87356
20181031,87356
20190315,87356
20190317,87356
20190320,87356
20190322,87356
20190324,87356
20190327,87356
20190329,87356
20190331,87356
20190407,87356
20190412,87356
20190421,87356
20190422,87356
