Date,Value
20130914,477000
20130914,469000
20130914,469000
20130914,469000
20130915,441000
20130916,476000
20130917,473000
20130918,473000
20130919,474000
20130920,472000
20130921,468000
20130922,448000
20130923,474000
20130924,474000
20130925,474000
20130926,473000
20130927,473000
20130928,472000
20130929,475000
20130930,470000
20131002,470000
20131003,-
20131004,464000
20131005,465000
20131006,459000
20131007,459000
20131008,457000
20131009,454000
20131010,455000
20131011,451000
20131012,451000
20131013,453000
20131014,452000
20131015,453000
20131016,454000
20131017,454000
20131018,449000
20131019,414000
20131020,414000
20131021,414000
20131022,414000
20131023,421000
20131024,420000
20131025,420000
20131026,451000
20131027,432000
20131028,415000
20131029,415000
20131030,422000
20131031,445000
20131101,422000
20131102,415000
20131103,425000
20131105,425000
20131106,425000
20131107,449000
20131108,425000
20131109,450000
20131109,426000
20131110,427000
20131112,470000
20131112,471000
20131114,470000
20131117,469000
20131117,455000
20131118,454000
20131119,455000
20131120,484000
20131121,491000
20131122,465000
20131123,541000
20131124,538000
20131125,544000
20131126,546000
20131127,556000
20131128,477000
20131129,464000
20131130,465000
20131202,474000
20131203,474000
20131204,561000
20131205,465000
20131206,464000
20131207,465000
20131208,473000
20131209,473000
20131210,473000
20131211,473000
20131213,477000
20131214,476000
20131215,480000
20131217,588000
20131218,487000
20131220,489000
20131221,489000
20131223,490000
20131224,491000
20131225,492000
20131226,492000
20131227,495000
20131228,612000
20131229,611000
20131230,497000
20131231,497000
20140101,497000
20140102,616000
20140103,614000
20140104,484000
20140105,437000
20140106,151000
20140107,89200
20140108,77800
20140109,73700
20140110,434
20140111,497
20140112,76400
20140113,84000
20140114,87100
20140115,89900
20140116,93000
20140117,497
20140118,93200
20140119,94900
20140120,496
20140121,103000
20140122,106000
20140123,109000
20140124,110000
20140125,488
20140126,470
20140127,104000
20140128,484
20140129,108000
20140130,118000
20140131,119000
20140201,114000
20140202,421
20140203,412
20140204,483
20140205,485
20140206,486
20140207,494
20140208,479
20140209,496
20140211,814000
20140212,425
20140213,388
20140214,445
20140216,455
20140217,454
20140217,456
20140218,468
20140220,295
20140221,497
20140222,494
20140223,465
20140224,490
20140225,499
20140226,1110000
20140227,1100000
20140228,374
20140301,485
20140302,1490000
20140304,1130000
20140306,1130000
20140307,1140000
20140308,1130000
20140309,1110000
20140310,1440000
20140311,1430000
20140312,1080000
20140313,1090000
20140314,1410000
20140315,1310000
20140316,1310000
20140317,975000
20140318,976000
20140319,977000
20140320,776000
20140321,977000
20140322,779000
20140323,778000
20140324,778000
20140325,776000
20140328,823000
20140329,816000
20140330,679000
20140401,816000
20140402,676000
20140403,655000
20140404,661000
20140405,794000
20140406,794000
20140407,785000
20140408,784000
20140409,784000
20140410,644000
20140411,785000
20140412,766000
20140413,766000
20140414,751000
20140416,746000
20140417,623000
20140418,622000
20140419,744000
20140421,751000
20140422,740000
20140423,613000
20140424,742000
20140425,741000
20140426,727000
20140428,727000
20140429,756000
20140430,756000
20140501,760000
20140502,760000
20140503,758000
20140505,541000
20140507,534000
20140508,534000
20140511,625000
20140512,627000
20140513,537000
20140516,528000
20140516,492000
20140517,542000
20140520,545000
20140521,544000
20140521,544000
20140526,668000
20140529,684000
20140601,537000
20140603,568000
20140605,540000
20140606,541000
20140608,541000
20140611,668000
20140613,546000
20140615,544000
20140617,545000
20140620,628000
20140624,653000
20140624,653000
20140709,807000
20140712,823000
20140719,666000
20140719,645000
20140722,914000
20140723,609000
20140725,594000
20140727,542000
20140729,462000
20140730,655000
20140807,423000
20140810,427000
20140812,366000
20140819,326000
20140823,324000
20140824,320000
20140825,288000
20140826,319000
20140831,310000
20140901,310000
20140903,291000
20140904,288000
20140905,299000
20140906,297000
20140907,286000
20140908,292000
20140909,290000
20140912,289000
20140914,287000
20140915,288000
20140919,288000
20140920,276000
20141011,257000
20141012,258000
20141013,257000
20141014,257000
20141015,263000
20141017,258000
20141018,258000
20141019,261000
20141020,250000
20141023,240000
20141024,235000
20141025,236000
20141026,237000
20141027,236000
20141028,236000
20141029,237000
20141030,245000
20141031,243000
20141105,244000
20141106,239000
20141106,244000
20141107,244000
20141109,243000
20141110,238000
20141111,238000
20141112,238000
20141113,246000
20141114,234000
20141115,238000
20141116,233000
20141117,242000
20141119,238000
20141120,243000
20150630,-
20150906,321000
20150910,321000
20150917,322000
20150919,322000
20151011,324000
20151015,325000
20151021,326000
20151023,327000
20151024,327000
20151025,327000
20151027,327000
20151120,328000
20151127,334000
20151206,341000
20160207,353000
20170718,-
20180225,-
20180707,-
