Date,Value
20140919,902547
20140920,910030
20141011,785896
20141017,789396
20141020,819180
20141025,749046
20141027,766679
20141028,775805
20141106,818155
20141106,818484
20141112,850798
20141117,882724
20141120,898787
20141122,905976
20141123,913369
20141125,930482
20141130,960774
20141203,979250
20141208,982093
20141214,917657
20141220,944535
20141223,954861
20141225,964742
20141227,964892
20141228,967022
20141230,965272
20141231,967178
20150101,970082
20150102,972882
20150110,963848
20150112,952312
20150113,931234
20150114,934539
20150116,944777
20150117,948557
20150118,951767
20150119,951753
20150120,951120
20150122,867097
20150123,874239
20150129,923327
20150214,923880
20150218,942921
20150305,747379
20150311,725107
20150312,735042
20150325,883208
20150427,1360053
20150506,1404825
20150516,1474254
20150522,1548909
20150529,1600013
20150602,1595406
