Date,Value
20130914,8
20130914,8
20130915,8
20130916,8
20130917,8
20130918,8
20130919,8
20130920,8
20130921,8
20130922,8
20130924,8
20130925,8
20130926,8
20130927,8
20130928,8
20130929,8
20130930,8
20131002,8
20131003,8
20131005,8
20131007,8
20131008,8
20131009,8
20131011,8
20131012,8
20131013,8
20131014,8
20131015,8
20131016,8
20131017,8
20131018,8
20131020,8
20131021,8
20131022,8
20131024,8
20131025,8
20131026,8
20131027,8
20131028,8
20131030,8
20131031,8
20131102,8
20131103,8
20131105,8
20131106,8
20131107,8
20131108,8
20131109,8
20131109,8
20131110,8
20131112,8
20131112,8
20131114,8
20131117,8
20131117,8
20131118,8
20131119,8
20131120,8
20131121,8
20131122,8
20131123,8
20131124,8
20131126,8
20131127,8
20131129,8
20131130,8
20131202,8
20131203,8
20131204,8
20131205,8
20131206,8
20131207,8
20131208,8
20131209,8
20131210,8
20131211,8
20131213,8
20131214,8
20131215,8
20131217,8
20131218,8
20131220,8
20131221,8
20131223,8
20131224,8
20131225,8
20131226,8
20131227,8
20131228,8
20131229,8
20131230,8
20131231,8
20140101,8
20140102,8
20140103,8
20140104,8
20140105,8
20140106,8
20140107,8
20140108,8
20140109,8
20140110,8
20140111,8
20140112,8
20140113,8
20140114,8
20140116,8
20140117,8
20140118,8
20140119,8
20140120,8
20140121,8
20140122,8
20140123,8
20140124,8
20140125,8
20140126,8
20140127,8
20140128,8
20140129,8
20140130,8
20140131,8
20140201,8
20140202,8
20140203,8
20140204,8
20140205,8
20140206,8
20140207,8
20140208,8
20140209,8
20140211,8
20140212,8
20140213,8
20140214,8
20140216,8
20140217,8
20140217,8
20140218,8
20140220,8
20140221,8
20140222,8
20140223,8
20140224,8
20140226,8
20140227,8
20140228,8
20140301,8
20140302,8
20140304,8
20140306,8
20140307,8
20140308,8
20140309,8
20140310,8
20140311,8
20140312,8
20140313,8
20140314,8
20140315,8
20140316,8
20140317,8
20140318,8
20140319,8
20140320,8
20140321,8
20140322,8
20140323,8
20140324,8
20140325,8
20140328,8
20140329,8
20140330,8
20140401,8
20140402,8
20140403,8
20140404,8
20140405,8
20140406,8
20140407,8
20140408,8
20140409,8
20140410,8
20140411,8
20140412,8
20140413,8
20140414,8
20140416,8
20140417,8
20140418,8
20140419,8
20140421,8
20140422,8
20140423,8
20140424,8
20140425,8
20140426,8
20140428,8
20140429,8
20140430,8
20140501,8
20140502,8
20140503,8
20140505,8
20140507,8
20140508,8
20140511,8
20140512,8
20140513,8
20140516,8
20140516,8
20140517,8
20140520,8
20140521,8
20140521,8
20140526,8
20140529,8
20140601,8
20140603,8
20140605,8
20140606,8
20140608,8
20140611,8
20140613,8
20140615,8
20140615,8
20140617,8
20140620,8
20140624,8
20140624,8
20140709,8
20140712,8
20140719,8
20140719,8
20140722,8
20140723,8
20140725,8
20140729,8
20140730,8
20140807,8
20140810,8
20140812,8
20140819,8
20140823,8
20140824,8
20140825,8
20140826,8
20140831,8
20140901,8
20140903,8
20140904,8
20140905,8
20140906,8
20140907,8
20140908,8
20140909,8
20140910,8
20140912,8
20140914,8
20140915,8
20140919,8
20140920,8
20141005,8
20141005,8
20141011,8
20141012,8
20141013,8
20141014,8
20141015,8
20141017,8
20141018,8
20141019,8
20141020,8
20141023,8
20141024,8
20141025,8
20141026,8
20141027,8
20141028,8
20141029,8
20141030,8
20141031,8
20141105,8
20141106,8
20141106,8
20141107,8
20141109,8
20141110,8
20141111,8
20141112,8
20141113,8
20141114,8
20141115,8
20141116,8
20141117,8
20141119,8
20141120,8
20141121,8
20141122,8
20141123,8
20141126,8
20141127,8
20141128,8
20141129,8
20141130,8
20141201,8
20141202,8
20141203,8
20141205,8
20141206,8
20141207,8
20141208,8
20141209,8
20141211,8
20141212,8
20141213,8
20141214,8
20141215,8
20141217,8
20141218,8
20141219,8
20141220,8
20141221,8
20141222,8
20141223,8
20141225,8
20141226,8
20141228,8
20141229,8
20141230,8
20141231,8
20150101,8
20150102,8
20150106,8
20150110,8
20150111,8
20150112,8
20150113,8
20150114,8
20150115,8
20150116,8
20150117,8
20150118,8
20150119,8
20150120,8
20150122,8
20150123,8
20150127,8
20150128,8
20150129,8
20150130,8
20150131,8
20150201,8
20150204,8
20150205,8
20150206,8
20150207,8
20150209,8
20150210,8
20150212,8
20150213,8
20150214,8
20150215,8
20150218,8
20150221,8
20150223,8
20150225,8
20150228,8
20150302,8
20150303,8
20150304,8
20150305,8
20150306,8
20150309,8
20150309,8
20150310,8
20150311,8
20150312,8
20150320,8
20150325,8
20150406,8
20150415,8
20150423,8
20150424,8
20150425,8
20150426,8
20150427,8
20150504,8
20150506,8
20150510,8
20150514,8
20150516,8
20150518,8
20150522,8
20150527,8
20150529,8
20150602,8
20150603,8
20150604,8
20150605,8
20150606,8
20150607,8
20150608,8
20150609,8
20150611,8
20150613,8
20150615,8
20150616,8
20150617,8
20150618,8
20150621,8
20150622,8
20150622,8
20150623,8
20150624,8
20150625,8
20150626,8
20150628,8
20150628,8
20150630,8
20150815,8
20150817,8
20150818,8
20150818,8
20150819,8
20150820,8
20150822,8
20150825,8
20150827,8
20150830,8
20150901,8
20150903,8
20150904,8
20150906,8
20150907,8
20150908,8
20150909,8
20150910,8
20150916,8
20150917,8
20150918,8
20150919,8
20150924,8
20150929,8
20151005,8
20151011,8
20151015,8
20151018,8
20151021,8
20151023,8
20151024,8
20151025,8
20151027,8
20151028,8
20151102,8
20151107,8
20151115,8
20151118,8
20151120,8
20151124,8
20151127,8
20151206,8
20151214,8
20151228,8
20160120,8
20160207,8
20160211,8
20160217,8
20160325,8
20160403,8
