Date,Value
20130914,2670
20130914,2674
20130914,2674
20130914,2674
20130915,2674
20130916,2681
20130917,2681
20130918,2701
20130919,2701
20130920,2701
20130921,2735
20130922,2779
20130923,2779
20130924,2779
20130925,2792
20130926,2792
20130927,2792
20130928,2813
20130929,2813
20130930,2825
20131002,2835
20131003,2835
20131004,2832
20131005,2832
20131007,2763
20131008,2763
20131009,2777
20131010,2777
20131011,2665
20131012,2665
20131013,2325
20131017,2089
20131022,2085
20131025,2093
20131102,2320
20131108,2317
20131210,2192
20131215,2110
20131223,2416
20131228,2306
20140106,2625
20140110,3270
20140122,3545
20140128,3528
20140211,4335
20140221,4456
20140222,4473
20140307,4853
20140308,4922
20140309,4922
20140312,4916
20140317,4917
20140319,4927
20140321,4932
20140322,4939
20140324,4948
20140325,4951
20140330,4986
20140401,4671
20140402,4671
20140403,4671
20140404,4675
20140405,4680
20140407,4746
20140409,4688
20140410,4635
20140411,4635
20140414,4613
20140417,4558
20140419,4585
20140513,3568
20140520,3560
20140526,3804
20140529,3790
20140606,3769
20140608,3818
20140624,4541
20140725,4327
20140812,3908
20140819,3927
20141005,3323
20160807,284985
20170722,462767
20170922,456496
20180315,478665
