Date,Value
20130920,3200
20130921,3200
20130922,3200
20130923,3200
20130924,3200
20130925,3000
20130926,3000
20130927,3000
20130928,3000
20130929,3000
20130930,3000
20131002,3000
20131003,3000
20131004,3000
20131005,3000
20131006,3000
20131007,3000
20131008,3000
20131009,3000
20131010,3000
20131011,3000
20131012,3000
20131013,3000
20131014,3000
20131015,3000
20131016,3000
20131017,3000
20131018,3000
20131019,3000
20131020,3000
20131021,3000
20131022,3000
20131023,3000
20131024,3000
20131025,3000
20131026,3000
20131027,3000
20131028,3000
20131029,3000
20131030,3000
20131031,3000
20131101,3000
20131102,3000
20131103,3000
20131105,3000
20131106,3000
20131107,3000
20131108,3000
20131109,3000
20131109,3000
20131110,3000
20131112,3000
20131112,3000
20131114,3000
20131117,3000
20131117,3000
20131118,3000
20131119,3000
20131120,3000
20131121,3000
20131122,3000
20131123,3000
20131124,3000
20131125,3000
20131126,3000
20131127,3000
20131128,3000
20131129,3000
20131130,3000
20131202,3000
20131203,3000
20131204,3000
20131205,3000
20131206,3000
20131207,3000
20131208,3000
20131209,3000
20131210,3000
20131211,3000
20131213,3000
20131214,3000
20131215,3000
20131217,3000
20131218,3000
20131220,3000
20131221,3000
20131223,3000
20131224,3000
20131225,3000
20131226,3000
20131227,3000
20131228,3000
20131229,3000
20131230,3000
20131231,3000
20140101,3000
20140102,3000
20140103,3000
20140104,3000
20140105,3000
20140106,3000
20140107,3000
20140108,3000
20140109,3000
20140110,3000
20140111,3000
20140112,3000
20140113,3000
20140114,3000
20140115,3000
20140116,3000
20140117,3000
20140118,3000
20140119,3000
20140120,3000
20140121,3000
20140122,3000
20140123,3000
20140124,3200
20140125,3200
20140126,3200
20140127,3200
20140128,3200
20140129,3200
20140130,3200
20140131,3200
20140201,3200
20140202,3200
20140203,3200
20140204,3200
20140205,3200
20140206,3200
20140207,3200
20140208,3200
20140209,3200
20140211,3100
20140212,3100
20140213,3100
20140214,3100
20140216,3100
20140217,3100
20140217,3100
20140218,3100
20140220,3100
20140221,3100
20140222,3100
20140223,3100
20140224,3100
20140225,3100
20140226,3100
20140227,3100
20140302,3100
20140304,3100
20140306,3100
20140307,3000
20140308,3000
20140309,3000
20140310,3000
20140311,3000
20140312,3000
20140313,3000
20140314,3000
20140315,3000
20140316,3000
20140317,3000
20140318,3000
20140319,3000
20140320,3000
20140321,3000
20140322,3000
20140323,3000
20140324,3000
20140325,3000
20140328,3000
20140329,3000
20140330,3000
20140401,3000
20140402,3000
20140403,3000
20140404,3000
20140405,3000
20140406,3000
20140407,3000
20140408,3000
20140409,3000
20140410,3000
20140411,3000
20140412,3000
20140413,3000
20140414,3000
20140416,3000
20140417,3200
20140418,3200
20140419,3200
20140421,3200
20140422,3200
20140423,3200
20140424,3200
20140425,3200
20140426,3200
20140428,3200
20140429,3200
20140430,3200
20140501,3200
