Date,Value
20130914,384000
20130914,384000
20130915,384000
20130916,384000
20130919,384000
20130920,384000
20130921,384000
20130924,384000
20130925,384000
20130928,384000
20131003,384000
20131004,384000
20131012,384000
20131014,384000
20131015,384000
20131016,385000
20131017,385000
20131018,385000
20131019,385000
20131020,385000
20131021,385000
20131022,385000
20131025,385000
20131026,384000
20131027,384000
20131028,384000
20131030,385000
20131031,385000
20131101,385000
20131103,385000
20131105,385000
20131106,385000
20131107,385000
20131108,385000
20131109,385000
20131109,385000
20131110,385000
20131112,385000
20131114,385000
20131117,385000
20131117,385000
20131118,385000
20131119,385000
20131120,385000
20131121,385000
20131123,385000
20131124,385000
20131127,385000
20131202,385000
20131203,385000
20131204,385000
20131205,385000
20131207,385000
20131208,385000
20131209,385000
20131210,385000
20131213,385000
20131215,385000
20131217,385000
20131218,385000
20131220,385000
20131221,385000
20131223,385000
20131224,385000
20131225,385000
20131226,385000
20131228,385000
20140108,385000
20140110,104000
20140117,103000
20140120,103000
20140122,103000
20140124,103000
20140125,103000
20140128,103000
20140207,103000
20140213,328000
20140214,328000
20140221,327000
20140222,327000
20140223,327000
20140226,327000
20140227,327000
20140302,327000
20140307,177000
20140311,167000
20140312,167000
20140317,165000
20140319,165000
20140321,165000
20140325,169000
20140328,169000
20140329,168000
20140330,168000
20140401,162000
20140402,162000
20140404,166000
20140405,166000
20140407,166000
20140408,166000
20140409,166000
20140410,171000
20140411,171000
20140412,171000
20140414,171000
20140416,171000
20140417,171000
20140419,171000
20140421,171000
20140422,171000
20140429,171000
20140430,171000
20140502,171000
20140503,170000
20140505,170000
20140507,170000
20140508,170000
20140511,170000
20140513,170000
20140516,170000
20140516,170000
20140521,170000
20140526,160000
20140529,164000
20140601,164000
20140603,164000
20140605,164000
20140606,164000
20140611,163000
20140615,163000
20140615,163000
20140624,155000
20140624,155000
20140719,155000
20140719,155000
20140722,155000
20140824,155000
20140904,155000
20140908,155000
20140909,155000
20140919,156000
20140920,156000
20141014,156000
20141027,156000
20141030,156000
20141105,156000
20141106,156000
20141107,156000
20141109,156000
20141110,156000
20141111,156000
20141112,156000
20141113,156000
20141114,156000
20141115,156000
20141116,156000
20141117,156000
20141119,156000
20141121,156000
20141123,156000
20141126,156000
20141127,156000
20141129,156000
20141130,156000
20141201,156000
20141202,156000
20141205,156000
20141206,156000
20141208,156000
20141209,156000
20141211,156000
20141212,156000
20141213,156000
20141214,156000
20141215,156000
20141217,157000
20141219,157000
20141220,157000
20141221,157000
20141222,157000
20141223,157000
20141225,157000
20141227,157000
20141228,157000
20141230,157000
20150101,157000
20150102,157000
20150114,157000
20150118,157000
20150122,157000
20150123,157000
20150127,157000
20150128,157000
20150129,157000
20150205,153000
20150206,154000
20150207,154000
20150209,154000
20150212,150000
20150213,154000
20150214,154000
20150218,154000
20150223,154000
20150225,150000
20150302,154000
20150304,154000
20150305,154000
20150309,154000
20150310,154000
20150311,154000
20150312,154000
20150320,154000
20150325,151000
20150406,154000
20150415,154000
20150424,154000
20150425,154000
20150426,151000
20150427,154000
20150504,155000
20150506,151000
