Date,Value
20140919,4143
20140920,4148
20141011,4098
20141017,4108
20141020,4127
20141025,4072
20141027,4091
20141028,4098
20141106,4167
20141106,4168
20141112,4220
20141117,4273
20141120,4296
20141122,4306
20141123,4304
20141125,4311
20141203,4341
20141208,4351
20141214,4363
20141220,4360
20141223,4359
20141225,4362
20141227,4359
20141228,4357
20141230,4367
20141231,4373
20150101,4370
20150102,4372
20150110,4375
20150112,4369
20150114,4358
20150116,4359
20150117,4352
20150118,4348
20150119,4347
20150120,4346
20150122,4339
20150123,4338
20150129,4331
20150214,4286
20150218,4280
20150305,4110
20150311,4076
20150312,4070
20150325,4085
20150506,4298
20150516,4345
20150522,4356
20150529,4402
20150602,4425
