Date,Value
20130914,325000
20130914,326000
20130914,326000
20130914,325000
20130915,325000
20130916,328000
20130917,328000
20130918,328000
20130919,325000
20130920,325000
20130921,325000
20130922,325000
20130923,325000
20130924,325000
20130925,326000
20130926,325000
20130927,325000
20130928,325000
20130929,327000
20130930,327000
20131002,327000
20131003,327000
20131004,326000
20131005,326000
20131006,326000
20131007,327000
20131008,327000
20131009,326000
20131010,326000
20131011,326000
20131012,326000
20131013,325000
20131014,325000
20131015,326000
20131016,326000
20131017,325000
20131018,325000
20131019,325000
20131020,325000
20131021,325000
20131022,325000
20131023,326000
20131024,325000
20131025,325000
20131026,325000
20131027,326000
20131028,326000
20131029,325000
20131030,325000
20131031,325000
20131101,326000
20131102,326000
20131103,326000
20131105,326000
20131106,327000
20131107,327000
20131108,326000
20131109,326000
20131109,326000
20131110,325000
20131112,325000
20131112,325000
20131114,325000
20131117,325000
20131117,325000
20131118,325000
20131119,325000
20131120,324000
20131121,325000
20131122,325000
20131123,325000
20131124,325000
20131125,325000
20131126,326000
20131127,326000
20131128,326000
20131129,326000
20131130,326000
20131202,326000
20131203,326000
20131204,327000
20131205,328000
20131206,328000
20131207,328000
20131208,325000
20131209,325000
20131210,325000
20131211,325000
20131213,326000
20131214,325000
20131215,325000
20131217,326000
20131218,325000
20131220,326000
20131221,326000
20131223,325000
20131224,325000
20131225,325000
20131226,325000
20131227,326000
20131228,326000
20131229,326000
20131230,326000
20131231,326000
20140101,326000
20140102,326000
20140103,326000
20140104,327000
20140105,190000
20140106,88700
20140107,73400
20140108,64100
20140109,59000
20140110,57700
20140111,60700
20140112,68000
20140113,73000
20140114,73500
20140115,74600
20140116,76100
20140117,75000
20140118,74800
20140119,75900
20140120,77600
20140121,79400
20140122,81100
20140123,82800
20140124,83600
20140125,82700
20140126,82700
20140127,81900
20140128,81900
20140129,87900
20140130,91000
20140131,90500
20140201,91900
20140202,97000
20140203,118000
20140204,139000
20140205,149000
20140206,154000
20140207,154000
20140208,154000
20140209,152000
20140211,252000
20140212,257000
20140213,259000
20140214,263000
20140216,263000
20140217,268000
20140217,268000
20140218,271000
20140220,281000
20140221,304000
20140222,299000
20140223,299000
20140224,299000
20140225,304000
20140226,300000
20140227,300000
20140228,295000
20140301,299000
20140302,307000
20140304,309000
20140306,312000
20140307,312000
20140308,312000
20140309,310000
20140310,309000
20140311,309000
20140312,309000
20140313,309000
20140314,309000
20140315,309000
20140316,309000
20140317,317000
20140318,317000
20140319,318000
20140320,318000
20140321,318000
20140322,321000
20140323,321000
20140324,321000
20140325,324000
20140328,323000
20140329,323000
20140330,323000
20140401,326000
20140402,326000
20140403,326000
20140404,324000
20140405,324000
20140406,324000
20140407,324000
20140408,324000
20140409,324000
20140410,323000
20140411,323000
20140412,324000
20140413,324000
20140414,324000
20140416,324000
20140417,323000
20140418,323000
20140419,323000
20140421,325000
20140422,325000
20140423,324000
20140424,323000
20140425,307000
20140426,308000
20140428,307000
20140429,307000
20140430,307000
20140501,310000
20140502,310000
20140503,312000
20140505,312000
20140507,312000
20140508,861000
20140511,325000
20140512,325000
20140513,325000
20140516,324000
20140516,324000
20140517,324000
20140520,325000
20140521,324000
20140521,324000
20140526,324000
20140529,323000
20140603,323000
20140605,563000
20140606,562000
20140608,563000
20140611,563000
20140613,541000
20140615,539000
20140617,529000
20140620,496000
20140624,602000
20140624,602000
20140709,560000
20140712,543000
20140719,450000
20140719,450000
20140722,383000
20140723,373000
20140725,364000
20140727,341000
20140729,322000
20140730,319000
20140807,248000
20140810,259000
20140812,268000
20140819,252000
20140823,553000
20140824,246000
20140825,246000
20140826,443000
20140831,232000
20140901,232000
20140903,428000
20140904,425000
20140905,225000
20140906,424000
20140907,222000
20140908,220000
20140909,218000
20140912,218000
20140914,215000
20140915,215000
20140919,417000
20140920,416000
20141011,219000
20141012,220000
20141013,420000
20141014,725000
20141015,525000
20141017,223000
20141018,424000
20141019,223000
20141020,423000
20141023,223000
20141024,424000
20141025,426000
20141026,427000
20141027,427000
20141028,427000
20141029,227000
20141030,530000
20141031,532000
20141105,536000
20141106,534000
20141106,535000
20141107,535000
20141109,535000
20141110,535000
20141111,734000
20141112,536000
20141113,232000
20141114,736000
20141115,736000
20141116,536000
20141117,536000
20141119,538000
20141120,538000
20141129,243000
20141130,751000
20141201,554000
20141202,552000
20141203,552000
20141205,552000
20141206,749000
20141207,549000
20141208,550000
20141209,554000
20141211,554000
20141212,554000
20141213,555000
20141214,756000
20141215,756000
20141217,553000
20141218,558000
20141219,559000
20141220,559000
20141221,561000
20141222,563000
20141223,564000
20141225,568000
20141226,569000
20141227,568000
20141228,568000
20141229,570000
20141230,575000
20141231,781000
20150101,581000
20150102,581000
20150106,588000
20150110,792000
20150111,595000
20150112,597000
20150113,605000
20150114,609000
20150115,611000
20150116,612000
20150117,610000
20150118,612000
20150119,617000
20150120,616000
20150122,617000
20150123,616000
20150127,626000
20150128,630000
20150129,633000
20150130,633000
20150131,632000
20150201,632000
20150204,634000
20150205,634000
20150206,636000
20150207,636000
20150209,640000
20150210,842000
20150212,642000
20150213,658000
20150214,649000
20150215,650000
20150218,849000
20150221,646000
20150223,647000
20150225,649000
20150228,649000
20150302,644000
20150303,644000
20150304,643000
20150305,640000
20150306,842000
20150309,838000
20150309,638000
20150310,636000
20150311,638000
20150312,638000
20150320,640000
20150325,846000
20150406,848000
20150415,655000
20150423,858000
20150424,860000
20150425,860000
20150426,861000
20150427,861000
20150504,668000
20150506,670000
20150510,674000
20150514,677000
20150516,679000
20150518,679000
20150518,680000
20150522,882000
20150527,883000
20150529,684000
20150602,685000
20150603,686000
20150604,686000
20150605,686000
20150606,686000
20150607,686000
20150608,685000
20150609,691000
20150611,887000
20150613,687000
20150615,687000
20150616,889000
20150617,889000
20150618,688000
20150621,894000
20150622,892000
20150622,892000
20150623,693000
20150624,895000
20150625,896000
20150626,897000
20150628,899000
20150628,698000
20150630,698000
20150815,915000
20150817,916000
20150818,916000
20150818,915000
20150819,915000
20150820,914000
20150822,913000
20150825,911000
20150827,910000
20150830,909000
20150901,908000
20150903,905000
20150904,905000
20150906,905000
20150907,905000
20150908,905000
20150909,904000
20150910,903000
20150916,902000
20150917,902000
20150918,904000
20150919,905000
20150924,914000
20150929,907000
20151005,910000
20151011,920000
20151015,921000
20151018,920000
20151021,920000
20151023,920000
20151024,919000
20151025,919000
20151027,920000
20151028,919000
20151102,919000
20151107,919000
20151115,916000
20151118,916000
20151120,920000
20151124,921000
20151127,919000
20151206,923000
20151214,927000
20151228,942000
20160120,954000
20160207,966000
20160211,972000
20160217,978000
20160325,774000
20160403,779000
20160705,864000
20160710,830000
20160714,1250000
20160807,1250000
20161219,1380000
20170121,1430000
20170210,1340000
20170416,1420000
20170419,1390000
20170625,1310000
20170712,1410000
20170718,1040000
20170720,1040000
20170722,1050000
20170722,1420000
20170723,1050000
20170730,1070000
20170922,2870000
20180207,1730000
20180222,1610000
20180223,1610000
20180224,1620000
20180225,1610000
20180310,3140000
20180315,3180000
20180315,3170000
20180401,3260000
20180402,3290000
20180405,3350000
20180408,3400000
20180409,3420000
20180415,3380000
20180420,3260000
20180427,2830000
20180428,2820000
20180429,2780000
20180430,2740000
20180501,2720000
20180502,2720000
20180503,3080000
20180506,1660000
20180507,2660000
20180508,2680000
20180509,1650000
20180512,2770000
20180513,2740000
20180515,2550000
20180528,3650000
20180529,3400000
20180530,3420000
20180531,3380000
20180601,3650000
20180602,3650000
20180603,3420000
20180604,3860000
20180604,3810000
20180606,3700000
20180607,3430000
20180608,3460000
20180609,3450000
20180610,3850000
20180610,3440000
20180612,3630000
20180612,3550000
20180613,3320000
20180614,3480000
20180615,3210000
20180616,3600000
20180618,3160000
20180619,3270000
20180620,3500000
20180621,3470000
20180622,3550000
20180623,3300000
20180625,3390000
20180625,3530000
20180626,3170000
20180628,3270000
20180629,3100000
20180630,3730000
20180702,3450000
20180703,3170000
20180703,3360000
20180704,3850000
20180706,3280000
20180707,3180000
20180713,2620000
20180719,1630000
20180720,1700000
20180726,1390000
20180731,1140000
20180801,1130000
20180805,1110000
20180806,1110000
20180807,1020000
20180809,1110000
20180812,1100000
20180815,986000
20180816,1440000
20180817,1050000
20180818,1550000
20180819,1410000
20180820,1520000
20180821,910000
20180822,866000
20180823,960000
20180826,1040000
20180827,970000
20180828,989000
20180829,868000
20180831,1370000
20180903,888000
20180904,921000
20180905,850000
20180908,1420000
20180909,1250000
20180911,1330000
20180912,1500000
20180913,1420000
20180914,1440000
20180915,1260000
20180917,1210000
20180918,1200000
20180919,1340000
20180920,1210000
20180923,1610000
