Date,Value
20120911,0
20120911,0
20120912,0
20120912,0
20120912,1.227
20120913,1.295
20120914,1.292
20120915,1.306
20120916,1.306
20120917,1.307
20120918,1.243
20120918,1.243
20120918,1.243
20120919,1.24
20120920,1.239
20120920,1.239
20120921,1.239
20120921,1.239
20120921,1.239
20120921,1.288
20120921,1.288
20120921,1.288
20120921,1.288
20120921,1.283
20120921,1.305
20120921,1.305
20120921,1.307
20120921,1.307
20120922,1.307
20120922,1.307
20120922,1.307
20120922,1.307
20120922,1.307
20120922,1.307
20120922,1.307
20120922,1.307
20120922,1.307
20120923,1.306
20120923,1.306
20120923,1.306
20120923,1.306
20120923,1.306
20120923,1.306
20120923,1.306
20120923,1.306
20120923,1.306
20120924,1.306
20120924,1.306
20120924,1.306
20120925,1.306
20120925,1.306
20120925,1.306
20120925,1.306
20120925,1.306
20120925,1.306
20120925,1.306
20120925,1.306
20120926,1.306
20120926,1.306
20120926,1.308
20120926,1.308
20120926,1.308
20120926,1.308
20120926,1.308
20120926,1.308
20120926,1.308
20120927,1.308
20120927,1.308
20120927,1.308
20120927,1.309
20120927,1.309
20120927,1.309
20120927,1.309
20120927,1.309
20120927,1.309
20120928,1.309
20120928,1.299
20120928,1.299
20120928,1.299
20120928,1.299
20120928,1.299
20120928,1.299
20120928,1.299
20120928,1.299
20120929,1.299
20120929,1.302
20120929,1.301
20120929,1.301
20120929,1.301
20120929,1.301
20120929,1.301
20120929,1.301
20120929,1.301
20120930,1.301
20120930,1.301
20120930,1.302
20120930,1.302
20120930,1.302
20120930,1.302
20120930,1.302
20120930,1.302
20120930,1.302
20121001,1.302
20121001,1.302
20121001,1.302
20121001,1.302
20121001,1.302
20121001,1.302
20121001,1.302
20121001,1.302
20121001,1.302
20121001,1.302
20121002,1.302
20121002,1.302
20121002,1.302
20121002,1.302
20121002,1.302
20121002,1.302
20121002,1.302
20121002,1.302
20121003,1.302
20121003,1.301
20121003,1.301
20121003,1.301
20121003,1.301
20121003,1.301
20121003,1.301
20121003,1.301
20121003,1.301
20121004,1.301
20121004,1.301
20121004,1.321
20121004,1.321
20121004,1.321
20121004,1.321
20121004,1.321
20121004,1.321
20121004,1.321
20121005,1.321
20121005,1.321
20121005,1.321
20121005,1.321
20121005,1.321
20121005,1.321
20121005,1.321
20121005,1.321
20121005,1.321
20121006,1.321
20121006,1.321
20121006,1.321
20121006,1.321
20121006,1.32
20121006,1.32
20121006,1.32
20121006,1.32
20121006,1.32
20121007,1.32
20121007,1.32
20121007,1.32
20121007,1.32
20121007,1.32
20121007,1.32
20121007,1.32
20121007,1.32
20121007,1.32
20121008,1.32
20121008,1.32
20121008,1.32
20121008,1.32
20121008,1.32
20121008,1.32
20121008,1.32
20121008,1.32
20121008,1.32
20121009,1.32
20121009,1.32
20121009,1.32
20121009,1.32
20121009,1.32
20121009,1.32
20121009,1.32
20121009,1.32
20121010,1.32
20121010,1.32
20121010,1.32
20121010,1.32
20121010,1.325
20121010,1.325
20121010,1.325
20121010,1.325
20121010,1.325
20121011,1.325
20121011,1.325
20121011,1.325
20121011,1.325
20121011,1.325
20121011,1.325
20121011,1.325
20121011,1.325
20121011,1.325
20121012,1.325
20121012,1.325
20121012,1.325
20121012,1.323
20121012,1.323
20121012,1.323
20121012,1.323
20121012,1.323
20121012,1.323
20121013,1.323
20121013,1.323
20121013,1.323
20121013,1.322
20121013,1.322
20121013,1.322
20121013,1.322
20121013,1.322
20121013,1.322
20121014,1.322
20121014,1.322
20121014,1.322
20121014,1.322
20121014,1.322
20121014,1.322
20121014,1.322
20121014,1.322
20121014,1.322
20121015,1.322
20121015,1.322
20121015,1.322
20121015,1.322
20121015,1.322
20121016,1.322
20121016,1.322
20121016,1.322
20121016,1.322
20121016,1.322
20121016,1.322
20121016,1.322
20121016,1.322
20121017,1.322
20121017,1.322
20121017,1.322
20121017,1.322
20121017,1.326
20121017,1.326
20121017,1.326
20121017,1.326
20121017,1.326
20121018,1.326
20121018,1.326
20121018,1.326
20121018,1.326
20121018,1.326
20121018,1.326
20121018,1.326
20121018,1.326
20121018,1.326
20121019,1.326
20121019,1.326
20121019,1.326
20121019,1.326
20121019,1.326
20121019,1.326
20121019,1.326
20121019,1.326
20121019,1.326
20121020,1.326
20121020,1.326
20121020,1.326
20121020,1.326
20121020,1.323
20121020,1.323
20121020,1.323
20121020,1.323
20121020,1.323
20121021,1.323
20121021,1.323
20121021,1.323
20121021,1.323
20121021,1.323
20121021,1.33
20121021,1.329
20121021,1.329
20121021,1.329
20121022,1.329
20121022,1.329
20121022,1.329
20121022,1.329
20121022,1.329
20121022,1.329
20121022,1.329
20121022,1.329
20121022,1.329
20121023,1.329
20121023,1.329
20121023,1.329
20121023,1.329
20121023,1.329
20121023,1.329
20121023,1.329
20121023,1.329
20121023,1.329
20121024,1.329
20121024,1.329
20121024,1.329
20121024,1.331
20121024,1.331
20121024,1.331
20121024,1.331
20121024,1.331
20121024,1.331
20121025,1.331
20121025,1.331
20121025,1.331
20121025,1.331
20121025,1.331
20121025,1.331
20121025,1.331
20121025,1.331
20121025,1.331
20121026,1.331
20121026,1.331
20121026,1.331
20121026,1.331
20121026,1.331
20121026,1.331
20121026,1.331
20121026,1.331
20121026,1.331
20121027,1.331
20121027,1.331
20121027,1.331
20121027,1.329
20121027,1.329
20121027,1.329
20121027,1.329
20121027,1.329
20121027,1.329
20121028,1.329
20121028,1.329
20121028,1.329
20121028,1.329
20121028,1.333
20121028,1.333
20121028,1.333
20121028,1.333
20121028,1.333
20121029,1.333
20121029,1.333
20121029,1.333
20121029,1.334
20121029,1.334
20121029,1.334
20121029,1.334
20121029,1.334
20121029,1.334
20121030,1.334
20121030,1.334
20121030,1.334
20121030,1.342
20121030,1.342
20121030,1.342
20121030,1.342
20121030,1.342
20121030,1.342
20121031,1.342
20121031,1.342
20121031,1.342
20121031,1.342
20121031,1.342
20121031,1.342
20121031,1.342
20121031,1.342
20121031,1.342
20121101,1.342
20121101,1.342
20121101,1.342
20121101,1.342
20121101,1.342
20121101,1.342
20121101,1.342
20121101,1.342
20121101,1.342
20121102,1.342
20121102,1.342
20121102,1.342
20121102,1.342
20121102,1.344
20121102,1.335
20121102,1.335
20121102,1.335
20121102,1.335
20121103,1.335
20121103,1.335
20121103,1.335
20121103,1.335
20121103,1.335
20121103,1.335
20121103,1.335
20121103,1.335
20121103,1.335
20121104,1.335
20121104,1.335
20121104,1.335
20121104,1.335
20121104,1.335
20121104,1.335
20121104,1.335
20121104,1.335
20121104,1.335
20121105,1.335
20121105,1.335
20121105,1.335
20121105,1.335
20121105,1.336
20121105,1.336
20121105,1.336
20121105,1.336
20121105,1.336
20121106,1.336
20121106,1.336
20121106,1.336
20121106,1.336
20121106,1.336
20121106,1.336
20121106,1.336
20121106,1.336
20121106,1.336
20121107,1.336
20121107,1.336
20121107,1.336
20121107,1.336
20121107,1.336
20121107,1.335
20121107,1.335
20121107,1.335
20121107,1.335
20121108,1.335
20121108,1.335
20121108,1.335
20121108,1.335
20121108,1.334
20121108,1.334
20121108,1.334
20121108,1.334
20121108,1.334
20121109,1.334
20121109,1.334
20121109,1.334
20121109,1.334
20121109,1.334
20121109,1.334
20121109,1.334
20121109,1.334
20121109,1.334
20121110,1.334
20121110,1.334
20121110,1.334
20121110,1.334
20121110,1.333
20121110,1.337
20121110,1.337
20121110,1.337
20121110,1.337
20121111,1.337
20121111,1.337
20121111,1.337
20121111,1.337
20121111,1.337
20121111,1.337
20121111,1.337
20121111,1.337
20121112,1.337
20121112,1.337
20121112,1.337
20121112,1.343
20121112,1.343
20121112,1.343
20121112,1.343
20121112,1.343
20121112,1.343
20121113,1.343
20121113,1.343
20121113,1.343
20121113,1.343
20121113,1.343
20121113,1.343
20121113,1.343
20121113,1.343
20121113,1.343
20121114,1.343
20121114,1.343
20121114,1.343
20121114,1.343
20121114,1.343
20121114,1.343
20121114,1.343
20121114,1.343
20121114,1.343
20121115,1.343
20121115,1.343
20121115,1.343
20121115,1.346
20121115,1.346
20121115,1.346
20121115,1.346
20121115,1.346
20121115,1.346
20121116,1.346
20121116,1.346
20121116,1.346
20121116,1.346
20121116,1.347
20121116,1.347
20121116,1.347
20121116,1.347
20121116,1.347
20121117,1.347
20121117,1.347
20121117,1.347
20121117,1.347
20121117,1.346
20121117,1.346
20121117,1.346
20121117,1.346
20121117,1.346
20121118,1.346
20121118,1.346
20121118,1.346
20121118,1.346
20121118,1.339
20121118,1.339
20121118,1.339
20121118,1.339
20121118,1.339
20121119,1.339
20121119,1.339
20121119,1.339
20121119,1.339
20121119,1.339
20121119,1.339
20121119,1.34
20121119,1.34
20121120,1.34
