Date,Value
20120814,1.156
20120815,0.405
20120815,0.404
20120816,0.404
20120818,1.153
20120818,1.043
20120818,1.043
20120819,1.048
20120820,1.053
20120820,1.053
20120821,1.046
20120822,1.046
20120823,1.04
20120824,1.04
20120825,1.028
20120826,1.023
20120828,0.865
20120828,0.88
20120828,0.88
20120829,0.88
20120829,0.88
20120830,0.88
20120831,0.882
20120901,0.882
20120901,0.88
20120902,0.88
20120902,0.88
20120902,0.879
20120903,0.879
20120903,0.876
20120903,0.876
20120904,0.875
20120904,0.875
20120904,0.875
20120904,5.275
20120904,5.275
20120905,2.167
20120905,2.167
20120905,2.167
20120906,2.169
20130912,2.006
20130912,2.006
20130913,2.006
20130913,2.006
20130913,2.006
20130913,2.315
20130913,2.315
20130914,2.372
20130914,2.3
20130914,2.286
20130914,2.286
20130914,2.537
20130914,2.537
20130914,2.537
20130914,2.575
20130914,2.575
20130914,2.575
20130915,2.575
20130915,2.575
20130915,2.575
20130915,2.57
20130915,2.573
20130915,2.573
20130916,2.489
20130916,2.489
20130916,2.489
20130916,2.494
20130916,2.492
20130916,2.491
20130917,2.491
20130917,2.491
20130917,2.487
20130917,2.479
20130918,2.482
20130918,2.482
20130918,2.482
20130918,2.482
20130918,2.482
20130918,2.482
20130918,2.488
20130919,2.483
20130919,2.483
20130919,2.483
20130919,2.482
20130919,2.483
20130920,2.562
20130920,2.562
20130920,2.562
20130920,2.562
20130920,2.562
20130920,2.436
20130920,2.446
20130921,2.445
20130921,2.445
20130921,2.445
20130921,2.445
20130921,2.446
20130921,2.449
20130922,2.449
20130922,2.449
20130922,2.468
20130922,2.469
20130923,2.467
20130923,2.467
20130923,2.467
20130923,2.448
20130923,2.456
20130924,2.456
20130924,2.456
20130924,2.456
20130924,2.456
20130924,2.455
20130924,2.456
20130925,2.456
20130925,2.456
20130925,2.452
20130925,2.469
20130925,2.463
20130926,2.463
20130926,2.463
20130926,2.463
20130926,2.464
20130926,2.464
20130927,2.464
20130927,2.464
20130927,2.464
20130927,2.465
20130927,2.465
20130928,2.465
20130928,2.465
20130928,2.465
20130928,2.46
20130928,2.46
20130929,2.46
20130929,2.46
20130929,2.479
20130929,2.479
20130929,2.48
20130930,2.48
20130930,2.48
20130930,2.466
20130930,2.467
20130930,2.466
20131001,2.466
20131001,2.466
20131001,2.466
20131001,2.466
20131001,2.466
20131002,2.466
20131002,2.466
20131002,2.481
20131002,2.481
20131003,2.485
20131003,2.485
20131003,2.485
20131003,2.485
20131003,2.486
20131004,2.486
20131004,2.485
20131004,2.485
20131004,2.486
20131004,2.456
20131004,2.456
20131005,2.456
20131005,2.456
20131005,2.456
20131005,2.456
20131005,2.456
20131006,2.456
20131006,2.456
20131006,2.461
20131006,2.461
20131006,2.461
20131007,2.461
20131007,2.461
20131007,2.456
20131007,2.456
20131008,2.456
20131008,2.457
20131008,2.457
20131008,2.457
20131008,2.456
20131009,2.456
20131009,2.456
20131009,2.456
20131009,2.453
20131009,2.449
20131009,2.449
20131010,2.449
20131010,2.449
20131010,2.455
20131010,2.465
20131010,2.465
20131010,2.456
20131011,2.456
20131011,2.456
20131011,2.455
20131011,2.451
20131011,2.451
20131012,2.451
20131012,2.451
20131012,2.451
20131012,2.451
20131012,2.483
20131013,2.483
20131013,2.483
20131013,2.484
20131013,2.484
20131013,2.484
20131014,2.484
20131014,2.484
20131014,2.48
20131014,2.48
20131014,2.449
20131015,2.449
20131015,2.449
20131015,2.448
20131015,2.448
20131015,2.448
20131016,2.448
20131016,2.448
20131016,2.449
20131016,2.449
20131016,2.45
20131017,2.45
20131017,2.45
20131017,2.455
20131017,2.455
20131018,2.484
20131018,2.484
20131018,2.484
20131018,2.475
20131018,2.47
20131018,2.47
20131019,2.47
20131019,2.47
20131019,2.461
20131019,2.457
20131019,2.457
20131020,2.457
20131020,2.457
20131020,2.456
20131020,2.429
20131020,2.429
20131021,2.429
20131021,2.429
20131021,2.433
20131021,2.452
20131021,2.452
20131022,2.452
20131022,2.452
20131022,2.451
20131022,2.448
20131022,2.448
20131023,2.448
20131023,2.448
20131023,2.448
20131023,2.447
20131023,2.448
20131024,2.448
20131024,2.448
20131024,2.447
20131024,2.449
20131024,2.449
20131025,2.449
20131025,2.449
20131025,2.444
20131025,2.444
20131025,2.444
20131026,2.444
20131026,2.444
20131026,2.448
20131026,2.457
20131026,2.455
20131027,2.455
20131027,2.455
20131027,2.456
20131027,2.452
20131027,2.479
20131028,2.479
20131028,2.479
20131028,2.479
20131028,2.474
20131028,2.474
20131029,2.474
