Date,Value
20120813,286
20120815,286
20120815,286
20120816,286
20120817,286
20120818,286
20120819,286
20120819,286
20120905,275
20130913,737
20130913,737
20130913,737
20130914,737
20130915,769
20130916,769
20130917,769
20130918,775
20130919,775
20130920,775
20130921,777
20130922,777
20130923,778
20130924,778
20130925,781
20130926,781
20130927,781
20130928,792
20130929,792
20130930,792
20131002,784
20131004,783
20131005,783
20131006,783
20131007,783
20131008,783
20131009,784
20131010,784
20131011,783
20131012,783
20131013,783
20131014,783
20131018,718
20131021,706
20131022,706
20131023,706
20131029,687
20131031,687
20131104,696
20131111,703
20131121,713
20131205,720
20131225,554
20140104,591
20140107,592
20140113,604
20140114,604
20140115,604
20140119,609
20140122,612
20140201,656
20140202,656
20140208,662
20140209,663
20140223,685
20140228,672
20140304,676
20140310,669
20140313,669
20140319,700
20140320,700
20140321,704
20140322,706
20140323,706
20140324,708
20140327,715
20140401,683
20140404,710
20140405,721
20140407,731
20140409,726
20140411,726
20140412,740
20140414,748
20140416,700
20140425,693
20140427,702
20140509,798
20140516,865
20140527,858
20140529,858
20140530,861
20140531,861
20140603,862
20140607,858
20140617,852
20140623,837
20140625,842
20140629,841
20140705,810
20140706,810
20140707,797
20140711,795
20140714,760
20140720,744
20140721,744
20140722,737
20140727,721
20140729,721
20140803,664
20140808,722
20140818,808
20140821,809
20140828,770
20140830,769
20140831,769
20140919,769
20140920,771
20140922,774
20140925,759
20140926,755
20140927,752
20141003,759
20141004,757
20141005,757
20141006,795
20141008,790
20141009,734
20141010,735
20141011,731
20141013,732
20141014,732
20141015,732
20160216,9060
20160217,9114
20160228,9283
20160312,9411
20160325,9453
20160406,9439
20160408,9394
20160625,9248
20160626,9248
20160629,9218
20160703,9244
20160731,9347
20160801,9339
20160803,9345
20160805,9352
20160807,9327
20160812,9375
20160813,9366
20160814,9372
20160821,9349
20160822,9349
20160824,9369
20160830,9265
20160911,9091
20160918,9059
20160925,9060
20160925,9058
20161004,9001
20161010,9059
20161011,9117
20161024,9330
20161026,9291
20161028,9252
20161029,9272
20161031,9388
20161103,9425
20161104,9431
20161107,9456
20161121,9639
20161224,9664
20161230,9911
20170115,10023
20170122,9899
20170208,10069
20170216,10051
20170224,10184
20170318,10742
20170326,10919
20170418,10306
20170513,10297
20170720,9536
20170724,9501
20170726,9499
20170816,9281
20170818,9156
20170827,9115
20170831,8972
20170902,8623
20170903,8125
20170905,6722
20170912,5053
20170913,4798
20170914,4713
20170922,4173
20170925,4162
20171004,3934
20171006,3663
20171014,2740
20171016,2709
20171025,2605
20171103,2575
20171114,2556
20171125,2504
20171201,2404
20171205,2371
20171231,2106
20180114,1989
20180121,2022
20180203,2025
20180224,2144
20180314,2366
20180326,2359
20180405,2361
