Date,Value
20130912,-86
20130912,-86
20130913,-85
20130913,-84
20130913,-84
20130913,-73
20130913,-72
20130914,-112
20130914,-116
20130914,-116
20130914,-116
20130914,-108
20130914,-108
20130914,-108
20130914,-110
20130914,-110
20130914,-113
20130915,-122
20130915,-122
20130915,-122
20130915,-121
20130915,-122
20130915,-122
20130916,-126
20130916,-127
20130916,-127
20130916,-129
20130916,-129
20130916,-129
20130917,-129
20130917,-129
20130917,-129
20130917,-129
20130918,-129
20130918,-129
20130918,-129
20130918,-129
20130918,-129
20130918,-129
20130918,-130
20130919,-130
20130919,-132
20130919,-132
20130919,-131
20130919,-130
20130920,-136
20130920,-136
20130920,-136
20130920,-135
20130920,-135
20130920,-131
20130920,-129
20130921,-131
20130921,-141
20130921,-141
20130921,-141
20130921,-141
20130921,-141
20130922,-141
20130922,-141
20130922,-140
20130922,-140
20130923,-140
20130923,-140
20130923,-140
20130923,-141
20130923,-140
20130924,-139
20130924,-139
20130924,-139
20130924,-139
20130924,-139
20130924,-140
20130925,-140
20130925,-140
20130925,-141
20130925,-142
20130925,-143
20130926,-143
20130926,-143
20130926,-143
20130926,-143
20130926,-143
20130927,-143
20130927,-143
20130927,-143
20130927,-142
20130927,-142
20130928,-142
20130928,-142
20130928,-142
20130928,-144
20130928,-144
20130929,-144
20130929,-144
20130929,-144
20130929,-144
20130929,-144
20130930,-144
20130930,-144
20130930,-144
20130930,-144
20130930,-144
20131001,-144
20131001,-144
20131001,-144
20131001,-144
20131001,-144
20131002,-144
20131002,-144
20131002,-144
20131002,-144
20131003,-144
20131003,-144
20131003,-144
20131003,-144
20131003,-144
20131004,-143
20131004,-143
20131004,-143
20131004,-143
20131004,-144
20131004,-144
20131005,-144
20131005,-144
20131005,-144
20131005,-144
20131005,-144
20131006,-144
20131006,-144
20131006,-144
20131006,-143
20131006,-143
20131007,-143
20131007,-143
20131007,-144
20131007,-144
20131008,-144
20131008,-144
20131008,-144
20131008,-144
20131008,-144
20131009,-144
20131009,-144
20131009,-144
20131009,-144
20131009,-144
20131009,-144
20131010,-144
20131010,-144
20131010,-144
20131010,-144
20131010,-144
20131010,-143
20131011,-143
20131011,-143
20131011,-144
20131011,-143
20131011,-144
20131012,-144
20131012,-144
20131012,-143
20131012,-142
20131012,-143
20131013,-143
20131013,-143
20131013,-143
20131013,-143
20131013,-143
20131014,-143
20131014,-143
20131014,-142
20131014,-143
20131014,-142
20131015,-142
20131015,-142
20131015,-143
20131015,-143
20131015,-143
20131016,-143
20131016,-143
20131016,-143
20131016,-143
20131016,-143
20131017,-143
20131017,-143
20131017,-142
20131017,-142
20131018,-144
20131018,-144
20131018,-144
20131018,-144
20131018,-144
20131018,-144
20131019,-144
20131019,-144
20131019,-145
20131019,-146
20131019,-146
20131020,-146
20131020,-146
20131020,-146
20131020,-143
20131020,-143
20131021,-143
20131021,-143
20131021,-143
20131021,-142
20131021,-142
20131022,-142
20131022,-142
20131022,-142
20131022,-142
20131022,-142
20131023,-142
20131023,-142
20131023,-142
20131023,-142
20131023,-142
20131024,-142
20131024,-142
20131024,-142
20131024,-142
20131024,-142
20131025,-142
20131025,-142
20131025,-142
20131025,-142
20131025,-142
20131026,-142
20131026,-142
20131026,-143
20131026,-142
20131026,-142
20131027,-142
20131027,-142
20131027,-142
20131027,-141
20131027,-144
20131028,-144
20131028,-144
20131028,-144
20131028,-144
20131028,-144
20131029,-144
20131029,-144
20131029,-144
20131029,-144
20131029,-144
20131029,-144
20131030,-144
20131030,-144
20131030,-144
20131030,-144
20131030,-144
20131031,-144
20131031,-144
20131031,-144
20131031,-144
20131101,-144
20131101,-144
20131101,-144
20131101,-144
20131101,-144
20131102,-144
