Date,Value
20120813,472
20120813,472
20120813,472
20120813,472
20120813,472
20120813,472
20120813,472
20120813,472
20130914,4570
20141128,12039
20141201,11807
20141204,11577
20141205,11464
20141205,11457
20141206,11391
20141208,11200
20141210,10383
20141216,10048
20141218,9952
20141219,9922
20141222,9784
20141223,9787
20141224,9782
20141225,9731
20141226,9712
20141227,9693
20141228,9664
20141229,9658
20141230,9647
20141231,9598
20150101,9576
20150102,9559
20150104,9472
20150106,9462
20150107,9468
20150110,9473
20150111,9470
20150112,9449
20150113,9431
20150114,9430
20150115,9198
20150116,9195
20150117,9208
20150118,9167
20150119,9167
20150120,9145
20150121,9088
20150122,9073
20150123,9053
20150125,9049
20150126,9028
20150127,9038
20150128,9038
20150130,9045
20150204,8866
20150206,8899
20150207,8823
20150208,8823
20150209,8781
20150212,8762
20150213,8756
20150217,8608
20150218,8598
20150225,8202
20150225,8192
20150226,8141
20150306,7780
20150307,7697
20150308,7674
20150309,7642
20150310,7651
20150311,7656
20150312,7658
20150318,7620
20150320,7676
20150327,7719
20150328,7730
20150401,7865
20150404,7973
20150408,8054
20150411,8128
20150415,8308
20150417,8353
20150418,8368
20150419,8381
20150422,8444
20150425,8514
20150430,8604
20150503,8646
20150505,8671
20150510,8751
20150513,8773
20150515,8789
20150516,8812
20150523,8887
20150527,8850
20150528,8864
20150530,8860
20150531,8857
20150601,8856
20150602,8859
20150604,8867
20150605,8892
20150606,8899
20150608,8940
20150610,8969
20150611,8990
