Date,Value
20130912,-290
20130912,-290
20130913,-290
20130913,-290
20130913,-290
20130913,-290
20130913,-290
20130914,-127
20130914,-132
20130914,-132
20130914,-132
20130914,-135
20130914,-135
20130914,-136
20130914,-136
20130914,-136
20130914,-138
20130915,-151
20130915,-151
20130915,-151
20130915,-152
20130915,-152
20130915,-152
20130916,-157
20130916,-160
20130916,-160
20130916,-160
20130916,-159
20130916,-161
20130917,-161
20130917,-161
20130917,-161
20130917,-161
20130918,-165
20130918,-165
20130918,-165
20130918,-166
20130918,-166
20130918,-166
20130918,-165
20130919,-163
20130919,-163
20130919,-163
20130919,-164
20130919,-165
20130920,-165
20130920,-165
20130920,-165
20130920,-164
20130920,-164
20130920,-163
20130920,-163
20130921,-165
20130921,-117
20130921,-117
20130921,-117
20130921,-117
20130921,-117
20130922,-117
20130922,-117
20130922,-117
20130922,-117
20130923,-118
20130923,-118
20130923,-118
20130923,-118
20130923,-118
20130924,-117
20130924,-117
20130924,-117
20130924,-117
20130924,-117
20130924,-117
20130925,-117
20130925,-117
20130925,-118
20130925,-119
20130925,-122
20130926,-122
20130926,-122
20130926,-122
20130926,-122
20130926,-122
20130927,-122
20130927,-122
20130927,-122
20130927,-122
20130927,-122
20130928,-122
20130928,-122
20130928,-122
20130928,-122
20130928,-121
20130929,-121
20130929,-121
20130929,-121
20130929,-122
20130929,-122
20130930,-122
20130930,-122
20130930,-121
20130930,-119
20130930,-119
20131001,-119
20131001,-119
20131001,-119
20131001,-119
20131001,-119
20131002,-119
20131002,-119
20131002,-118
20131002,-119
20131003,-122
20131003,-122
20131003,-122
20131003,-121
20131003,-121
20131004,-121
20131004,-121
20131004,-121
20131004,-120
20131004,-118
20131004,-119
20131005,-119
20131005,-119
20131005,-119
20131005,-119
20131005,-119
20131006,-119
20131006,-119
20131006,-118
20131006,-118
20131006,-117
20131007,-117
20131007,-117
20131007,-116
20131007,-116
20131008,-116
20131008,-116
20131008,-116
20131008,-118
20131008,-116
20131009,-116
20131009,-116
20131009,-116
20131009,-117
20131009,-109
20131009,-109
20131010,-109
20131010,-109
20131010,-109
20131010,-109
20131010,-109
20131010,-109
20131011,-109
20131011,-109
20131011,-109
20131011,-110
20131011,-110
20131012,-110
20131012,-110
20131012,-110
20131012,-110
20131012,-109
20131013,-109
20131013,-109
20131013,-109
20131013,-108
20131013,-108
20131014,-108
20131014,-108
20131014,-108
20131014,-109
20131014,-109
20131015,-109
20131015,-109
20131015,-109
20131015,-108
20131015,-108
20131016,-108
20131016,-108
20131016,-108
20131016,-109
20131016,-109
20131017,-109
20131017,-109
20131017,-109
20131017,-109
20131018,-109
20131018,-109
20131018,-109
20131018,-109
20131018,-108
20131018,-108
20131019,-108
20131019,-108
20131019,-108
20131019,-109
20131019,-108
20131020,-108
20131020,-108
20131020,-108
20131020,-110
