Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,2.222
20130914,2.153
20130914,2.14
20130914,2.14
20130914,2.144
20130914,2.144
20130914,2.144
20130914,2.2
20130914,2.2
20130914,2.2
20130915,2.193
20130915,2.193
20130915,2.193
20130915,2.186
20130915,2.186
20130915,2.186
20130916,2.088
20130916,2.088
20130916,2.088
20130916,2.095
20130916,2.09
20130916,2.09
20130917,2.09
20130917,2.09
20130917,2.085
20130917,2.081
20130918,2.087
20130918,2.087
20130918,2.087
20130918,2.087
20130918,2.087
20130918,2.087
20130918,2.087
20130919,2.093
20130919,2.093
20130919,2.093
20130919,2.092
20130919,2.092
20130920,2.2
20130920,2.2
20130920,2.2
20130920,2.2
20130920,2.2
20130920,2.076
20130920,2.076
20130921,2.075
20130921,2.793
20130921,2.793
20130921,2.793
20130921,2.793
20130921,2.799
20130922,2.799
20130922,2.799
20130922,2.816
20130922,2.816
20130923,2.812
20130923,2.812
20130923,2.812
20130923,2.794
20130923,2.794
20130924,2.798
20130924,2.798
20130924,2.798
20130924,2.798
20130924,2.798
20130924,2.804
20130925,2.804
20130925,2.804
20130925,2.799
20130925,2.799
20130925,2.783
20130926,2.783
20130926,2.783
20130926,2.783
20130926,2.783
20130926,2.782
20130927,2.782
20130927,2.782
20130927,2.782
20130927,2.784
20130927,2.784
20130928,2.784
20130928,2.784
20130928,2.785
20130928,2.784
20130928,2.792
20130929,2.792
20130929,2.792
20130929,2.809
20130929,2.8
20130929,2.801
20130930,2.801
20130930,2.801
20130930,2.792
20130930,2.811
20130930,2.81
20131001,2.81
20131001,2.81
20131001,2.81
20131001,2.81
20131001,2.81
20131002,2.81
20131002,2.81
20131002,2.823
20131002,2.812
20131003,2.817
20131003,2.817
20131003,2.817
20131003,2.817
20131003,2.817
20131004,2.817
20131004,2.816
20131004,2.816
20131004,2.817
20131004,2.825
20131004,2.825
20131005,2.825
20131005,2.825
20131005,2.826
20131005,2.826
20131005,2.826
20131006,2.826
20131006,2.826
20131006,2.832
20131006,2.832
20131006,2.839
20131007,2.839
20131007,2.839
20131007,2.835
20131007,2.835
20131008,2.835
20131008,2.836
20131008,2.836
20131008,2.836
20131008,2.839
20131009,2.839
20131009,2.838
20131009,2.838
20131009,2.835
20131009,2.968
20131009,2.97
20131010,2.97
20131010,2.97
20131010,2.978
20131010,2.978
20131010,2.983
20131010,2.979
20131011,2.979
20131011,2.979
20131011,2.975
20131011,2.92
20131011,2.921
20131012,2.921
20131012,2.921
20131012,2.921
20131012,2.915
20131012,2.985
20131013,2.985
20131013,2.985
20131013,2.986
20131013,3.052
20131013,3.052
20131014,3.052
20131014,3.052
20131014,3.049
20131014,3.048
20131014,2.969
20131015,2.969
20131015,2.969
20131015,2.969
20131015,2.969
20131015,2.966
20131016,2.966
20131016,2.966
20131016,2.966
20131016,2.965
20131016,2.969
20131017,2.969
20131017,2.969
20131017,2.973
20131017,2.973
20131018,3.047
20131018,3.048
20131018,3.048
20131018,3.039
20131018,3.039
20131018,3.039
20131019,3.039
20131019,3.039
20131019,3.03
20131019,3.03
20131019,3.044
20131020,3.044
20131020,3.044
20131020,3.043
20131020,2.916
20131020,2.916
20131021,2.916
20131021,2.916
20131021,2.919
20131021,2.92
20131021,2.961
20131022,2.961
20131022,2.961
20131022,2.961
20131022,2.96
20131022,2.91
20131023,2.91
20131023,2.91
20131023,2.91
20131023,2.91
20131023,2.758
20131024,2.758
20131024,2.758
20131024,2.758
20131024,2.758
20131024,2.972
20131025,2.972
20131025,2.972
20131025,2.968
20131025,2.967
20131025,2.967
20131026,2.967
20131026,2.967
20131026,2.971
20131026,2.971
20131026,2.972
20131027,2.972
20131027,2.972
20131027,2.972
20131027,2.972
20131027,3.049
20131028,3.049
20131028,3.049
20131028,3.049
20131028,3.048
20131028,3.047
20131029,3.047
20131029,3.047
20131029,3.047
20131029,3.126
20131029,3.126
20131029,3.018
20131030,3.018
20131030,3.018
20131030,2.997
20131030,2.932
20131030,2.983
20131031,2.983
20131031,2.983
20131031,2.983
20131031,2.983
20131101,2.98
20131101,2.98
20131101,2.98
20131101,2.983
20131101,2.983
20131102,2.983
20131102,2.983
20131102,2.984
20131102,3.038
20131102,2.977
20131103,2.977
20131103,2.977
20131103,2.978
20131103,2.963
20131103,2.963
20131104,2.963
20131104,2.963
20131104,2.966
20131104,2.966
20131105,2.965
20131105,2.965
20131105,2.965
20131105,2.973
20131105,2.973
20131106,2.969
20131106,2.969
20131106,2.969
20131106,2.966
20131106,2.966
20131107,2.966
20131107,2.967
20131107,2.967
20131107,2.959
20131107,2.959
20131108,2.963
20131108,2.99
20131108,2.99
20131108,3.003
20131108,3.003
20131109,3.001
20131109,2.946
20131109,2.946
20131109,2.946
20131109,2.945
20131110,2.945
20131110,2.945
20131110,2.945
20131110,2.936
20131110,2.937
20131111,2.98
20131111,2.98
20131111,2.98
20131111,2.98
20131111,2.979
20131112,2.975
20131112,2.97
20131112,2.97
20131112,2.979
20131112,2.979
20131113,2.979
20131113,2.975
20131113,2.975
20131113,2.966
20131113,2.966
20131114,2.966
20131114,2.966
20131114,2.966
20131114,2.957
20131114,2.957
20131115,2.957
20131115,2.957
20131115,2.957
20131115,2.957
20131116,2.957
20131116,2.957
20131116,2.961
20131116,2.961
20131117,2.961
20131117,2.98
20131117,2.979
20131117,2.976
20131117,2.976
20131118,3.049
20131118,3.049
20131118,3.049
20131118,3.049
20131118,3.049
20131119,2.966
20131119,2.967
20131119,2.967
20131119,2.967
20131119,2.967
20131120,2.968
20131120,2.971
20131120,2.971
20131120,2.971
20131120,2.971
20131120,2.971
20131121,2.971
20131121,2.971
20131121,2.958
20131121,3.039
20131121,3.051
20131122,3.051
20131122,3.051
20131122,3.052
20131122,3.052
20131122,3.052
20131123,3.052
20131123,3.052
20131123,3.118
20131123,2.97
20131123,2.967
20131124,2.967
20131124,2.967
20131124,2.967
20131124,2.968
20131124,2.971
20131125,2.971
20131125,2.971
20131125,2.971
20131125,2.971
20131125,2.975
20131126,2.975
20131126,2.975
20131126,2.975
20131126,2.973
20131126,2.974
20131127,2.974
20131127,2.974
20131127,2.975
20131127,2.975
20131127,2.973
20131128,2.973
20131128,2.973
20131128,2.972
20131128,2.969
20131128,2.969
20131129,2.969
20131129,2.969
20131129,2.989
20131129,3.007
20131129,3.007
20131130,3.007
20131130,3.007
20131130,3.064
20131130,3.067
20131130,3.067
20131201,3.067
20131201,3.067
20131201,3.067
20131201,3.067
20131201,3.067
20131202,3.067
20131202,3.067
20131202,3.005
20131202,2.987
20131202,2.987
20131203,2.987
20131203,2.987
20131203,2.987
20131203,2.987
20131204,2.987
20131204,2.987
20131204,2.987
20131204,2.986
20131204,2.997
20131204,2.997
20131205,2.997
20131205,2.997
20131205,2.996
20131205,3.004
20131205,3.004
20131206,3.004
20131206,3.004
20131206,3.004
20131206,3.003
20131206,3.001
20131207,3.001
20131207,3.001
20131207,2.987
20131207,2.989
20131207,2.989
20131207,2.987
20131208,2.987
20131208,2.987
20131208,2.99
20131208,2.99
20131209,2.984
20131209,2.984
20131209,2.984
20131209,2.983
20131209,2.983
20131209,2.985
20131210,2.985
20131210,2.985
20131210,2.989
20131210,2.987
20131210,2.978
20131211,2.978
20131211,2.978
20131211,2.974
20131211,2.974
20131211,2.975
20131212,2.975
20131212,2.975
20131212,2.973
20131212,2.973
20131213,2.973
20131213,2.973
20131213,2.969
20131213,2.968
20131213,2.968
20131214,2.968
20131214,2.968
20131214,2.968
20131214,2.97
20131214,2.97
20131215,2.97
20131215,2.97
20131215,2.97
20131215,2.969
20131216,2.964
20131216,2.964
20131216,2.964
20131216,2.964
20131216,2.964
20131217,2.964
20131217,2.964
20131217,2.964
20131217,2.963
20131217,2.964
20131218,2.964
20131218,2.964
20131218,2.968
20131218,2.969
20131218,2.969
20131219,2.969
20131219,2.969
20131219,2.969
20131219,2.969
20131220,2.969
20131220,2.969
20131220,2.954
20131220,2.959
20131220,2.959
20131221,2.959
20131221,2.959
20131221,2.984
20131221,2.983
20131221,3
20131222,3
20131222,3
20131222,3
20131222,3
20131223,3
20131223,3
20131223,3.002
20131223,3.001
20131223,3.005
20131224,3.005
20131224,3.005
20131224,3.006
20131224,3.006
20131224,3.004
20131225,3.004
20131225,3.004
20131225,3.004
20131225,3.004
20131225,3.007
20131226,3.007
20131226,3.007
20131226,2.982
20131226,3.027
20131226,3.028
20131227,3.028
20131227,3.028
20131227,3.028
20131227,3.03
20131227,3.03
20131228,3.03
20131228,3.03
20131228,3.03
20131228,3.03
20131228,3.029
20131229,3.029
20131229,3.029
20131229,3.029
20131229,3.029
20131229,3.029
20131230,3.029
20131230,3.029
20131230,3.023
20131230,3.031
20131230,3.031
20131231,3.031
20131231,3.031
20131231,3.032
20131231,3.033
20131231,3.033
20140101,3.033
20140101,3.033
20140101,3.032
20140101,3.033
20140101,3.034
20140102,3.034
20140102,3.034
20140102,3.035
20140102,3.032
20140102,3.03
20140103,3.03
20140103,3.03
20140103,3.029
20140103,3.029
20140103,3.037
20140104,3.037
20140104,3.037
20140104,3.038
20140104,3.026
20140104,3.025
20140105,3.025
20140105,3.025
20140105,3.026
20140105,3.026
20140105,3.021
20140106,3.021
20140106,3.021
20140106,3.02
20140106,3.02
20140106,3.023
20140107,3.023
20140107,3.023
20140107,3.023
20140107,3.023
20140107,3.021
20140108,3.021
20140108,3.021
20140108,3.021
20140108,3.021
20140108,3.02
20140109,3.02
20140109,3.02
20140109,3.014
20140109,3.014
20140109,2.995
20140110,2.995
20140110,2.995
20140110,2.995
20140110,2.995
20140110,3
20140111,3
20140111,3
20140111,3
20140111,3.003
20140111,3.001
20140112,3.001
20140112,3.001
20140112,3.001
20140112,2.995
20140112,2.997
20140113,2.997
20140113,2.997
20140113,2.997
20140113,2.997
20140113,3.007
20140114,3.007
20140114,3.007
20140114,3.008
20140114,3.008
20140114,3.009
20140115,3.009
20140115,3.009
20140115,3.008
20140115,3.008
20140115,3.007
20140116,3.007
20140116,3.007
20140116,3.007
20140116,3.005
20140116,3.005
20140117,3.005
20140117,3.005
20140117,3.005
20140117,3.004
20140117,3.004
20140118,3.004
20140118,3.004
20140118,3.04
20140118,3.026
20140118,3.026
20140119,3.026
20140119,3.026
20140119,3.018
20140119,3.018
20140119,3.018
20140120,3.018
20140120,3.018
20140120,3.018
20140120,3.018
20140120,3.018
20140121,3.018
20140121,3.018
20140121,3.018
20140121,3.018
20140121,3.018
20140122,3.018
20140122,3.018
20140122,3.018
20140122,3.019
20140122,3.019
20140123,3.019
20140123,3.019
20140123,3.019
20140123,3.021
20140123,3.021
20140124,3.021
20140124,3.021
20140124,3.057
20140124,3.103
20140124,3.096
20140125,3.096
20140125,3.096
20140125,3.06
20140125,3.06
20140125,3.056
20140126,3.056
20140126,3.056
20140126,3.056
20140126,3.058
20140126,3.058
20140127,3.058
20140127,3.058
20140127,3.059
20140127,3.066
20140127,3.066
20140128,3.066
20140128,3.066
20140128,3.059
20140128,3.064
20140128,3.064
20140129,3.064
20140129,3.064
20140129,3.056
20140129,3.057
20140129,3.057
20140130,3.057
20140130,3.057
20140130,3.057
20140130,3.057
20140130,3.055
20140131,3.055
20140131,3.055
20140131,3.056
20140131,3.059
20140131,3.059
20140201,3.059
20140201,3.059
20140201,3.071
20140201,3.056
20140201,3.056
20140202,3.056
20140202,3.056
20140202,3.057
20140202,3.057
20140202,3.055
20140203,3.055
20140203,3.055
20140203,3.055
20140203,3.054
20140203,3.07
20140204,3.07
20140204,3.07
20140204,3.07
20140204,3.07
20140204,3.076
20140205,3.076
20140205,3.076
20140205,3.079
20140205,3.079
20140205,3.081
20140206,3.081
20140206,3.081
20140206,3.08
20140206,3.08
20140206,3.076
20140207,3.076
20140207,3.076
20140207,3.076
20140207,3.076
20140207,3.076
20140208,3.076
20140208,3.076
20140208,3.076
20140208,3.073
20140208,3.076
20140209,3.076
20140209,3.076
20140209,3.065
20140209,3.073
20140209,3.073
20140210,3.073
20140210,3.073
20140210,3.072
20140210,3.072
20140211,3.072
20140211,3.072
20140211,3.06
20140211,3.06
20140211,3.365
20140212,3.365
20140212,3.365
20140212,3.365
20140212,3.365
20140212,3.367
20140213,3.367
20140213,3.367
20140213,3.365
20140213,3.365
20140213,3.364
20140214,3.364
20140214,3.364
20140214,3.364
20140214,3.365
20140214,3.365
20140215,3.365
20140215,3.365
20140215,3.365
20140215,3.365
20140216,3.364
20140216,3.368
20140216,3.368
20140216,3.368
20140216,3.368
20140217,3.368
20140217,3.367
20140217,3.367
20140217,3.367
20140217,3.368
20140217,3.368
20140218,3.368
20140218,3.368
20140218,3.364
20140218,3.367
20140218,3.365
20140219,3.365
20140219,3.365
20140219,3.365
20140220,3.365
20140220,3.365
20140220,3.365
20140220,3.358
20140220,3.357
20140221,3.357
20140221,3.357
20140221,3.356
20140221,3.361
20140221,3.361
20140222,3.361
20140222,3.361
20140222,3.361
20140222,3.36
20140222,3.36
20140223,3.36
20140223,3.36
20140223,3.365
20140223,3.36
20140223,3.359
20140224,3.359
20140224,3.359
20140224,3.352
20140224,3.353
20140224,3.353
20140225,3.353
20140225,3.353
20140225,3.353
20140225,3.38
20140225,3.38
20140226,3.38
20140226,3.38
20140226,3.379
20140226,3.381
20140226,3.386
20140227,3.386
20140227,3.386
20140227,3.386
20140227,3.386
20140227,3.388
20140228,3.388
20140228,3.388
20140228,3.388
20140228,3.39
20140228,3.39
20140301,3.39
20140301,3.39
20140301,3.39
20140301,3.394
20140301,3.394
20140302,3.394
20140302,3.394
20140302,3.394
20140302,3.397
20140302,3.403
20140303,3.403
20140303,3.403
20140303,3.405
20140304,3.405
20140304,3.405
20140304,3.407
20140304,3.408
20140304,3.408
20140305,3.408
20140305,3.408
20140305,3.408
20140306,3.408
20140306,3.408
20140306,3.405
20140306,3.405
20140307,3.402
20140307,3.402
20140307,3.402
20140307,3.403
20140307,3.403
20140307,3.406
20140308,3.406
20140308,3.406
20140308,3.423
20140308,3.424
20140308,3.424
20140309,3.424
20140309,3.424
20140309,3.423
20140309,3.418
20140309,3.418
20140310,3.418
20140310,3.418
20140310,3.418
20140310,3.417
20140310,3.417
20140311,3.417
20140311,3.417
20140311,3.417
20140311,3.422
20140311,3.422
20140312,3.422
20140312,3.422
20140312,3.422
20140312,3.422
20140312,3.424
20140313,3.424
20140313,3.424
