Date,Value
20140920,38433
20141013,33517
20141026,33869
20141031,34753
20141107,35423
20141109,35803
20141112,36605
20141117,37667
20141122,38319
20141125,38619
20141203,38284
20141213,39430
20141217,39652
20141221,40001
20141222,40074
20141223,40115
20141224,40563
20141225,40673
20141226,40905
20141227,41003
20141228,41074
20141229,41369
20150101,42448
20150102,42799
20150106,33674
20150107,34215
20150110,35536
20150111,35680
20150112,35728
20150113,30288
20150114,31938
20150115,33425
20150116,34831
20150117,37135
20150119,38308
20150122,29497
20150123,30151
20150126,34449
20150127,34524
20150311,20315
20150328,19005
20150423,23530
20150428,24079
20150524,30208
20150603,29390
