Date,Value
20130914,974
20130914,972
20130916,969
20130917,963
20130918,960
20130919,963
20130921,877
20130921,877
20130922,875
20130923,871
20130924,871
20130925,761
20130926,757
20130927,760
20130928,764
20130929,662
20130930,763
20131002,916
20131003,914
20131004,911
20131005,914
20131006,916
20131007,917
20131008,915
20131009,881
20131010,921
20131011,919
20131012,854
20131013,853
20131014,857
20131015,855
20131016,854
20131018,864
20131018,881
20131019,880
20131020,874
20131021,751
20131022,819
20131023,?
20131024,825
20131025,826
20131026,877
20131027,888
20131028,888
20131029,882
20131030,857
20131101,859
20131102,858
20131103,857
20131105,857
20131105,856
20131107,857
20131108,1036
20131109,1040
20131109,1043
20131110,1039
20131112,1042
20131113,1044
20131114,1045
20131117,1313
20131117,1310
20131119,1314
20131120,1321
20131120,1319
20131121,1552
20131122,1564
20131123,1559
20131124,1577
20131125,1572
20131126,1558
20131127,1582
20131128,1544
20131129,1535
20131130,1532
20131202,1565
20131203,1567
20131204,1626
20131205,1607
20131206,1601
20131207,1579
20131208,1580
20131209,1574
20131210,1569
20131211,1560
20131213,1560
20131214,1547
20131215,1528
20131217,1527
20131218,1529
20131220,1525
20131221,1802
20131223,1800
20131224,1790
20131225,1797
20131226,2748
20131227,2748
20131228,2751
20131229,2751
20131230,2853
20131231,2850
20140101,2851
20140102,2850
20140103,2833
20140104,2845
20140105,2843
20140106,2841
20140107,2837
20140108,2840
20140109,2426
20140110,2433
20140111,2433
20140112,2433
20140113,2434
20140114,2420
20140115,2432
20140116,2434
20140117,2434
20140118,2259
20140119,2265
20140120,2264
20140121,2265
20140122,2266
20140123,2272
20140124,2272
20140125,2272
20140126,2272
20140127,2274
20140128,2429
20140129,2430
20140130,2372
20140131,2375
20140201,2541
20140202,2544
20140203,2540
20140204,2542
20140205,2456
20140206,2456
20140207,2456
20140208,2456
20140209,2593
20140211,2589
20140212,2576
20140213,2569
20140214,2571
20140216,2551
20140216,2573
20140217,2576
20140218,2654
20140220,2659
20140221,2665
20140222,2665
20140223,2702
20140224,2702
20140225,2701
20140226,2831
20140227,2838
20140228,2840
20140301,2843
20140302,2843
20140304,2789
20140306,2795
20140307,2795
20140308,2583
20140309,2583
20140310,2579
20140311,2577
20140312,3158
20140313,3158
20140314,3156
20140315,3158
20140316,3157
20140317,3155
20140318,3145
20140319,3143
20140320,3030
20140321,3154
20140322,3154
20140323,3097
20140324,3096
20140325,3094
20140328,3094
20140329,3094
20140330,3093
20140401,3085
20140402,2884
20140403,2874
20140404,2876
20140405,2880
20140406,2877
20140407,2877
20140408,2875
20140409,2828
20140410,2828
20140411,2828
20140412,2830
20140413,2830
20140414,2830
20140416,2625
20140417,2634
20140418,2633
20140419,2634
20140421,2637
20140423,2978
20140423,2978
20140424,2976
20140425,2975
20140429,2976
20140430,2976
20140501,2976
20140503,2976
20140504,2720
20140505,2719
20140912,3781
20140914,3781
20140915,3781
20150130,10285
20150210,11386
20150215,11269
20150224,9944
20150303,9944
20150303,12000
20150305,12000
20150306,12000
20150308,12000
20150309,12000
20150310,13777
20150311,13777
20150328,13572
20150423,13092
20150428,13092
20150511,12187
20150524,12187
20150603,12187
20150605,12187
20150606,12187
20150607,12187
20150610,12187
20150614,12187
20150619,12187
20150624,12187
20150625,12187
20150628,12187
20150629,12187
20150707,12187
20150816,12187
20150816,12187
20150822,12187
20150827,12187
20150901,12187
20150903,12187
20151021,12187
20151029,11381
20151216,12187
20160129,12187
20160219,12187
20160225,3641
20160312,12187
20160402,12187
20160605,12187
20160616,12187
20160704,12187
20161106,3641
20170118,12187
20170209,12187
20170216,12187
