Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,1.155
20130914,1.089
20130914,1.074
20130914,1.074
20130914,1.074
20130914,1.074
20130914,1.074
20130914,1.107
20130914,1.107
20130914,1.107
20130915,1.107
20130915,1.107
20130915,1.107
20130915,1.105
20130915,1.105
20130915,1.105
20130916,1.105
20130916,1.105
20130916,1.105
20130916,1.106
20130916,1.106
20130916,1.106
20130917,1.106
20130917,1.106
20130917,1.105
20130917,1.105
20130918,1.106
20130918,1.106
20130918,1.106
20130918,1.106
20130918,1.106
20130918,1.106
20130918,1.106
20130919,1.106
20130919,1.106
20130919,1.106
20130919,1.105
20130919,1.105
20130920,1.29
20130920,1.29
20130920,1.29
20130920,1.29
20130920,1.29
20130920,1.267
20130920,1.267
20130921,1.267
20130921,1.267
20130921,1.267
20130921,1.267
20130921,1.267
20130921,1.267
20130922,1.267
20130922,1.267
20130922,1.284
20130922,1.284
20130923,1.284
20130923,1.284
20130923,1.284
20130923,1.267
20130923,1.267
20130924,1.267
20130924,1.267
20130924,1.267
20130924,1.267
20130924,1.267
20130924,1.267
20130925,1.267
20130925,1.267
20130925,1.264
20130925,1.264
20130925,1.261
20130926,1.261
20130926,1.261
20130926,1.261
20130926,1.261
20130926,1.261
20130927,1.261
20130927,1.261
20130927,1.261
20130927,1.261
20130927,1.261
20130928,1.261
20130928,1.261
20130928,1.261
20130928,1.261
20130928,1.261
20130929,1.261
20130929,1.261
20130929,1.278
20130929,1.278
20130929,1.278
20130930,1.278
20130930,1.278
20130930,1.262
20130930,1.262
20130930,1.262
20131001,1.262
20131001,1.262
20131001,1.262
20131001,1.262
20131001,1.262
20131002,1.262
20131002,1.262
20131002,1.273
20131002,1.273
20131003,1.274
20131003,1.274
20131003,1.274
20131003,1.274
20131003,1.274
20131004,1.274
20131004,1.274
20131004,1.274
20131004,1.274
20131004,1.252
20131004,1.252
20131005,1.252
20131005,1.252
20131005,1.252
20131005,1.252
20131005,1.252
20131006,1.252
20131006,1.252
20131006,1.257
20131006,1.256
20131006,1.256
20131007,1.256
20131007,1.256
20131007,1.252
20131007,1.252
20131008,1.252
20131008,1.252
20131008,1.252
20131008,1.252
20131008,1.252
20131009,1.252
20131009,1.252
20131009,1.252
20131009,1.249
20131009,1.25
20131009,1.25
20131010,1.25
20131010,1.25
20131010,1.251
20131010,1.251
20131010,1.251
20131010,1.239
20131011,1.239
20131011,1.239
20131011,1.242
20131011,1.24
20131011,1.24
20131012,1.24
20131012,1.24
20131012,1.24
20131012,1.24
20131012,1.24
20131013,1.24
20131013,1.24
20131013,1.24
20131013,1.24
20131013,1.24
20131014,1.24
20131014,1.24
20131014,1.237
20131014,1.237
20131014,1.237
20131015,1.237
20131015,1.237
20131015,1.237
20131015,1.237
20131015,1.255
20131016,1.255
20131016,1.255
20131016,1.255
20131016,1.255
20131016,1.255
20131017,1.255
20131017,1.255
20131017,1.259
20131017,1.259
20131018,1.259
20131018,1.259
20131018,1.259
20131018,1.251
20131018,1.25
20131018,1.25
20131019,1.25
20131019,1.25
20131019,1.247
20131019,1.249
20131019,1.249
20131020,1.249
20131020,1.249
20131020,1.249
20131020,1.249
20131020,1.249
20131021,1.249
20131021,1.249
20131021,1.253
20131021,1.253
20131021,1.253
20131022,1.253
20131022,1.253
20131022,1.253
20131022,1.25
20131022,1.25
20131023,1.25
20131023,1.25
20131023,1.25
20131023,1.25
20131023,1.25
20131024,1.25
20131024,1.25
20131024,1.25
20131024,1.25
20131024,1.25
20131025,1.25
20131025,1.25
20131025,1.246
20131025,1.247
20131025,1.247
20131026,1.247
20131026,1.247
20131026,1.25
20131026,1.25
20131026,1.25
20131027,1.25
20131027,1.25
20131027,1.25
20131027,1.25
20131027,1.25
20131028,1.25
20131028,1.25
20131028,1.25
20131028,1.25
20131028,1.25
20131029,1.25
20131029,1.25
20131029,1.25
20131029,1.248
20131029,1.248
20131029,1.248
20131030,1.248
20131030,1.248
20131030,1.254
20131030,1.254
20131030,1.254
20131031,1.254
20131031,1.254
20131031,1.254
20131031,1.254
20131101,1.254
20131101,1.254
20131101,1.254
20131101,1.254
20131101,1.254
20131102,1.254
20131102,1.254
20131102,1.254
20131102,1.251
20131102,1.251
20131103,1.251
20131103,1.251
20131103,1.251
20131103,1.251
20131103,1.251
20131104,1.251
20131104,1.251
20131104,1.254
20131104,1.254
20131105,1.254
20131105,1.254
20131105,1.254
20131105,1.255
20131105,1.255
20131106,1.255
20131106,1.255
20131106,1.255
20131106,1.252
20131106,1.252
20131107,1.252
20131107,1.252
20131107,1.252
20131107,1.251
20131107,1.251
20131108,1.237
20131108,1.237
20131108,1.237
20131108,1.239
20131108,1.239
20131109,1.239
20131109,1.239
20131109,1.239
20131109,1.239
20131109,1.245
20131110,1.245
20131110,1.245
20131110,1.245
20131110,1.244
20131110,1.244
20131111,1.244
20131111,1.244
20131111,1.244
20131111,1.244
20131111,1.244
20131112,1.243
20131112,1.243
20131112,1.243
20131112,1.244
20131112,1.244
20131113,1.244
20131113,1.244
20131113,1.244
20131113,1.243
20131113,1.243
20131114,1.243
20131114,1.243
20131114,1.243
20131114,1.234
20131114,1.234
20131115,1.234
20131115,1.234
20131115,1.234
20131115,1.234
20131116,1.234
20131116,1.234
20131116,1.237
20131116,1.237
20131117,1.237
20131117,1.237
20131117,1.237
20131117,1.234
20131117,1.234
20131118,1.234
20131118,1.234
20131118,1.234
20131118,1.234
20131118,1.234
20131119,1.234
20131119,1.234
20131119,1.234
20131119,1.234
20131119,1.233
20131120,1.233
20131120,1.233
20131120,1.233
20131120,1.233
20131120,1.233
20131120,1.233
20131121,1.233
20131121,1.233
20131121,1.222
20131121,1.222
20131121,1.222
20131122,1.222
20131122,1.222
20131122,1.222
20131122,1.222
20131122,1.222
20131123,1.222
20131123,1.222
20131123,1.222
20131123,1.222
20131123,1.222
20131124,1.222
20131124,1.222
20131124,1.222
20131124,1.222
20131124,1.222
20131125,1.222
20131125,1.222
20131125,1.222
20131125,1.222
20131125,1.222
20131126,1.222
20131126,1.222
20131126,1.222
20131126,1.222
20131126,1.222
20131127,1.222
20131127,1.222
20131127,1.222
20131127,1.222
20131127,1.222
20131128,1.222
20131128,1.222
20131128,1.222
20131128,1.222
20131128,1.222
20131129,1.222
20131129,1.222
20131129,1.233
20131129,1.233
20131129,1.233
20131130,1.233
20131130,1.233
20131130,1.236
20131130,1.236
20131130,1.236
20131201,1.236
20131201,1.236
20131201,1.236
20131201,1.236
20131201,1.236
20131202,1.236
20131202,1.236
20131202,1.236
20131202,1.236
20131202,1.236
20131203,1.236
20131203,1.236
20131203,1.236
20131203,1.236
20131204,1.236
20131204,1.236
20131204,1.236
20131204,1.235
20131204,1.235
20131204,1.235
20131205,1.235
20131205,1.235
20131205,1.235
20131205,1.235
20131205,1.235
20131206,1.235
20131206,1.235
20131206,1.235
20131206,1.235
20131206,1.235
20131207,1.235
20131207,1.235
20131207,1.222
20131207,1.222
20131207,1.222
20131207,1.222
20131208,1.222
20131208,1.222
20131208,1.223
20131208,1.223
20131209,1.223
20131209,1.223
20131209,1.223
20131209,1.223
20131209,1.222
20131209,1.222
20131210,1.222
20131210,1.222
20131210,1.226
20131210,1.226
20131210,1.226
20131211,1.226
20131211,1.226
20131211,1.223
20131211,1.223
20131211,1.223
20131212,1.223
20131212,1.223
20131212,1.221
20131212,1.221
20131213,1.221
20131213,1.221
20131213,1.218
20131213,1.218
20131213,1.218
20131214,1.218
20131214,1.218
20131214,1.218
20131214,1.218
20131214,1.218
20131215,1.218
20131215,1.218
20131215,1.218
20131215,1.218
20131216,1.218
20131216,1.218
20131216,1.218
20131216,1.218
20131216,1.218
20131217,1.218
20131217,1.218
20131217,1.218
20131217,1.218
20131217,1.218
20131218,1.218
20131218,1.218
20131218,1.221
20131218,1.221
20131218,1.221
20131219,1.221
20131219,1.221
20131219,1.218
20131219,1.218
20131220,1.218
20131220,1.218
20131220,1.215
20131220,1.215
20131220,1.215
20131221,1.215
20131221,1.215
20131221,1.236
20131221,1.236
20131221,1.236
20131222,1.236
20131222,1.236
20131222,1.236
20131222,1.236
20131223,1.236
20131223,1.236
20131223,1.237
20131223,1.237
20131223,1.237
20131224,1.237
20131224,1.237
20131224,1.237
20131224,1.237
20131224,1.237
20131225,1.237
20131225,1.237
20131225,1.237
20131225,1.237
20131225,1.237
20131226,1.237
20131226,1.237
20131226,1.215
20131226,1.215
20131226,1.215
20131227,1.215
20131227,1.215
20131227,1.215
20131227,1.215
20131227,1.215
20131228,1.215
20131228,1.215
20131228,1.215
20131228,1.215
20131228,1.215
20131229,1.215
20131229,1.215
20131229,1.215
20131229,1.215
20131229,1.215
20131230,1.215
20131230,1.215
20131230,1.21
20131230,1.21
20131230,1.21
20131231,1.21
20131231,1.21
20131231,1.211
20131231,1.211
20131231,1.211
20140101,1.211
20140101,1.211
20140101,1.21
20140101,1.21
20140101,1.21
20140102,1.21
20140102,1.21
20140102,1.211
20140102,1.211
20140102,1.211
20140103,1.211
20140103,1.211
20140103,1.211
20140103,1.211
20140103,1.211
20140104,1.211
20140104,1.211
20140104,1.212
20140104,1.213
20140104,1.213
20140105,1.213
20140105,1.213
20140105,1.213
20140105,1.232
20140105,1.232
20140106,1.232
20140106,1.232
20140106,1.232
20140106,1.231
20140106,1.231
20140107,1.231
20140107,1.231
20140107,1.231
20140107,1.231
20140107,1.231
20140108,1.231
20140108,1.231
20140108,1.231
20140108,1.231
20140108,1.231
20140109,1.231
20140109,1.231
20140109,1.226
20140109,1.226
20140109,1.226
20140110,1.226
20140110,1.226
20140110,1.226
20140110,1.236
20140110,1.236
20140111,1.236
20140111,1.236
20140111,1.236
20140111,1.236
20140111,1.236
20140112,1.236
20140112,1.236
20140112,1.236
20140112,1.236
20140112,1.236
20140113,1.236
20140113,1.236
20140113,1.236
20140113,1.236
20140113,1.236
20140114,1.236
20140114,1.236
20140114,1.236
20140114,1.236
20140114,1.236
20140115,1.236
20140115,1.236
20140115,1.236
20140115,1.236
20140115,1.236
20140116,1.236
20140116,1.236
20140116,1.236
20140116,1.236
20140116,1.236
20140117,1.236
20140117,1.236
20140117,1.236
20140117,1.236
20140117,1.236
20140118,1.236
20140118,1.236
20140118,1.252
20140118,1.252
20140118,1.252
20140119,1.252
20140119,1.252
20140119,1.246
20140119,1.246
20140119,1.246
20140120,1.246
20140120,1.246
20140120,1.246
20140120,1.246
20140120,1.246
20140121,1.246
20140121,1.246
20140121,1.246
20140121,1.246
20140121,1.246
20140122,1.246
20140122,1.246
20140122,1.246
20140122,1.246
20140122,1.246
20140123,1.246
20140123,1.246
20140123,1.246
20140123,1.246
20140123,1.246
20140124,1.246
20140124,1.246
20140124,1.275
20140124,1.277
20140124,1.276
20140125,1.276
20140125,1.276
20140125,1.247
20140125,1.247
20140125,1.247
20140126,1.247
20140126,1.247
20140126,1.247
20140126,1.247
20140126,1.247
20140127,1.247
20140127,1.247
20140127,1.247
20140127,1.247
20140127,1.247
20140128,1.247
20140128,1.247
20140128,1.241
20140128,1.236
20140128,1.236
20140129,1.236
20140129,1.236
20140129,1.23
20140129,1.23
20140129,1.23
20140130,1.23
20140130,1.23
20140130,1.23
20140130,1.23
20140130,1.23
20140131,1.23
20140131,1.23
20140131,1.23
20140131,1.23
20140131,1.23
20140201,1.23
20140201,1.23
20140201,1.242
20140201,1.242
20140201,1.242
20140202,1.242
20140202,1.242
20140202,1.242
20140202,1.242
20140202,1.242
20140203,1.242
20140203,1.242
20140203,1.242
20140203,1.242
20140203,1.242
20140204,1.242
20140204,1.242
20140204,1.242
20140204,1.242
20140204,1.242
20140205,1.242
20140205,1.242
20140205,1.244
20140205,1.244
20140205,1.244
20140206,1.244
20140206,1.244
20140206,1.244
20140206,1.233
20140206,1.233
20140207,1.233
20140207,1.233
20140207,1.233
20140207,1.233
20140207,1.233
20140208,1.233
20140208,1.233
20140208,1.233
20140208,1.233
20140208,1.233
20140209,1.233
20140209,1.233
20140209,1.224
20140209,1.223
20140209,1.223
20140210,1.223
20140210,1.223
20140210,1.223
20140210,1.223
20140211,1.223
20140211,1.223
20140211,1.22
20140211,1.22
20140211,1.221
20140212,1.221
20140212,1.221
20140212,1.221
20140212,1.221
20140212,1.221
20140213,1.221
20140213,1.221
20140213,1.219
20140213,1.225
20140213,1.225
20140214,1.225
20140214,1.225
20140214,1.225
20140214,1.224
20140214,1.224
20140215,1.224
20140215,1.224
20140215,1.224
20140215,1.224
20140216,1.224
20140216,1.224
20140216,1.224
20140216,1.224
20140216,1.224
20140217,1.224
20140217,1.224
20140217,1.224
20140217,1.224
20140217,1.224
20140217,1.224
20140218,1.224
20140218,1.224
20140218,1.222
20140218,1.222
20140218,1.222
20140219,1.222
20140219,1.222
20140219,1.222
20140220,1.222
20140220,1.222
20140220,1.222
20140220,1.221
20140220,1.221
20140221,1.221
20140221,1.221
20140221,1.221
20140221,1.221
20140221,1.221
20140222,1.221
20140222,1.221
20140222,1.221
20140222,1.221
20140222,1.221
20140223,1.221
20140223,1.221
20140223,1.225
20140223,1.224
20140223,1.224
20140224,1.224
20140224,1.224
20140224,1.222
20140224,1.222
20140224,1.222
20140225,1.222
20140225,1.222
20140225,1.222
20140225,1.222
20140225,1.222
20140226,1.222
20140226,1.222
20140226,1.221
20140226,1.221
20140226,1.221
20140227,1.221
20140227,1.221
20140227,1.221
20140227,1.221
20140227,1.221
20140228,1.221
20140228,1.221
20140228,1.221
20140228,1.221
20140228,1.221
20140301,1.221
20140301,1.221
20140301,1.221
20140301,1.221
20140301,1.221
20140302,1.221
20140302,1.221
20140302,1.221
20140302,1.222
20140302,1.222
20140303,1.222
20140303,1.222
20140303,1.222
20140304,1.222
20140304,1.222
20140304,1.223
20140304,1.224
20140304,1.224
20140305,1.224
20140305,1.224
20140305,1.224
20140306,1.224
20140306,1.224
20140306,1.223
20140306,1.222
20140307,1.222
20140307,1.222
20140307,1.222
20140307,1.223
20140307,1.223
20140307,1.224
20140308,1.224
20140308,1.224
20140308,1.236
20140308,1.236
20140308,1.236
20140309,1.236
20140309,1.236
20140309,1.236
20140309,1.236
20140309,1.236
20140310,1.236
20140310,1.236
20140310,1.236
20140310,1.236
20140310,1.236
20140311,1.236
20140311,1.236
20140311,1.236
20140311,1.237
20140311,1.237
20140312,1.237
20140312,1.237
20140312,1.237
20140312,1.236
