Date,Value
20130912,-152
20130912,-152
20130913,-152
20130913,-152
20130913,-152
20130913,-152
20130913,-152
20130914,-223
20130914,-229
20130914,-231
20130914,-231
20130914,-231
20130914,-231
20130914,-231
20130914,-230
20130914,-230
20130914,-230
20130915,-242
20130915,-242
20130915,-242
20130915,-242
20130915,-242
20130915,-242
20130916,-241
20130916,-242
20130916,-242
20130916,-242
20130916,-242
20130916,-243
20130917,-243
20130917,-243
20130917,-243
20130917,-243
20130918,-244
20130918,-244
20130918,-244
20130918,-243
20130918,-243
20130918,-243
20130918,-243
20130919,-243
20130919,-244
20130919,-244
20130919,-244
20130919,-244
20130920,-230
20130920,-230
20130920,-230
20130920,-229
20130920,-229
20130920,-227
20130920,-228
20130921,-230
20130921,-234
20130921,-234
20130921,-234
20130921,-234
20130921,-235
20130922,-235
20130922,-235
20130922,-233
20130922,-233
20130923,-233
20130923,-233
20130923,-233
20130923,-234
20130923,-234
20130924,-234
20130924,-234
20130924,-234
20130924,-235
20130924,-235
20130924,-235
20130925,-235
20130925,-235
20130925,-235
20130925,-236
20130925,-237
20130926,-237
20130926,-237
20130926,-237
20130926,-237
20130926,-237
20130927,-237
20130927,-237
20130927,-237
20130927,-237
20130927,-237
20130928,-237
20130928,-237
20130928,-237
20130928,-237
20130928,-237
20130929,-237
20130929,-237
20130929,-237
20130929,-237
20130929,-237
20130930,-237
20130930,-237
20130930,-237
20130930,-237
20130930,-237
20131001,-237
20131001,-237
20131001,-237
20131001,-237
20131001,-237
20131002,-237
20131002,-237
20131002,-236
20131002,-236
20131003,-236
20131003,-236
20131003,-236
20131003,-236
20131003,-236
20131004,-236
20131004,-236
20131004,-236
20131004,-236
20131004,-237
20131004,-238
20131005,-238
20131005,-238
20131005,-238
20131005,-238
20131005,-238
20131006,-238
20131006,-238
20131006,-237
20131006,-238
20131006,-238
20131007,-238
20131007,-238
20131007,-238
20131007,-238
20131008,-238
20131008,-237
20131008,-237
20131008,-237
20131008,-237
20131009,-237
20131009,-237
20131009,-237
20131009,-238
20131009,-238
20131009,-239
20131010,-239
20131010,-239
20131010,-238
20131010,-238
20131010,-238
20131010,-237
20131011,-237
20131011,-237
20131011,-237
20131011,-238
20131011,-238
20131012,-238
20131012,-238
20131012,-239
20131012,-240
20131012,-240
20131013,-240
20131013,-240
20131013,-240
20131013,-240
20131013,-240
20131014,-240
20131014,-240
20131014,-239
20131014,-239
20131014,-239
20131015,-239
20131015,-239
20131015,-239
20131015,-239
20131015,-238
20131016,-238
20131016,-238
20131016,-238
20131016,-238
20131016,-239
20131017,-239
20131017,-239
20131017,-238
20131017,-238
20131018,-240
20131018,-240
20131018,-240
20131018,-240
20131018,-240
20131018,-240
20131019,-240
20131019,-240
20131019,-239
20131019,-239
20131019,-238
20131020,-238
20131020,-238
20131020,-238
20131020,-237
20131020,-237
20131021,-237
20131021,-237
20131021,-237
20131021,-238
20131021,-238
20131022,-238
20131022,-238
20131022,-238
20131022,-238
20131022,-238
20131023,-238
20131023,-238
20131023,-238
20131023,-238
20131023,-238
20131024,-238
20131024,-238
20131024,-238
20131024,-238
20131024,-237
20131025,-237
20131025,-237
20131025,-237
20131025,-236
20131025,-236
20131026,-236
20131026,-236
20131026,-236
20131026,-236
20131026,-237
20131027,-237
20131027,-237
20131027,-237
20131027,-237
20131027,-236
20131028,-236
20131028,-236
20131028,-236
20131028,-236
20131028,-236
20131029,-236
20131029,-236
20131029,-236
20131029,-236
20131029,-236
20131029,-236
20131030,-236
20131030,-236
20131030,-236
20131030,-235
20131030,-235
20131031,-235
20131031,-235
20131031,-235
20131031,-235
20131101,-235
20131101,-235
20131101,-235
20131101,-235
20131101,-235
20131102,-235
20131102,-235
20131102,-235
20131102,-236
20131102,-236
20131103,-236
20131103,-236
20131103,-236
20131103,-235
20131103,-235
20131104,-235
20131104,-235
20131104,-235
20131104,-235
20131105,-235
20131105,-235
20131105,-235
20131105,-235
20131105,-235
20131106,-235
20131106,-235
20131106,-235
20131106,-235
20131106,-235
20131107,-235
20131107,-235
20131107,-235
20131107,-235
20131107,-235
20131108,-235
20131108,-236
20131108,-236
20131108,-237
20131108,-237
20131109,-237
20131109,-237
20131109,-237
20131109,-237
20131109,-236
20131110,-236
20131110,-236
20131110,-236
20131110,-236
20131110,-236
20131111,-236
20131111,-236
20131111,-236
20131111,-236
20131111,-236
20131112,-236
20131112,-236
20131112,-236
20131112,-236
20131112,-236
20131113,-236
20131113,-236
20131113,-236
20131113,-236
20131113,-236
20131114,-236
20131114,-236
20131114,-236
20131114,-236
20131114,-236
20131115,-236
20131115,-236
20131115,-236
20131115,-236
20131116,-236
20131116,-236
20131116,-236
20131116,-236
20131117,-236
20131117,-236
20131117,-236
20131117,-236
20131117,-236
20131118,-237
20131118,-237
20131118,-237
20131118,-237
20131118,-237
20131119,-236
20131119,-236
20131119,-236
20131119,-236
20131119,-235
20131120,-235
20131120,-235
20131120,-235
20131120,-235
20131120,-235
20131120,-235
20131121,-235
20131121,-235
20131121,-236
20131121,-237
20131121,-237
20131122,-237
20131122,-237
20131122,-237
20131122,-237
20131122,-237
20131123,-237
20131123,-237
20131123,-237
20131123,-236
20131123,-236
20131124,-236
20131124,-236
20131124,-236
20131124,-236
20131124,-236
20131125,-236
20131125,-236
20131125,-236
20131125,-236
20131125,-236
20131126,-236
20131126,-236
20131126,-236
20131126,-235
20131126,-235
20131127,-235
20131127,-235
20131127,-235
20131127,-236
20131127,-236
20131128,-236
20131128,-236
20131128,-236
20131128,-236
20131128,-236
20131129,-236
20131129,-236
20131129,-236
20131129,-237
20131129,-237
20131130,-237
20131130,-237
20131130,-238
20131130,-238
20131130,-238
20131201,-238
20131201,-238
20131201,-238
20131201,-238
20131201,-238
20131202,-238
20131202,-238
