Date,Value
20130913,9909
20130914,9909
20130915,9909
20130916,9909
20130917,7955
20130918,9606
20130919,9909
20130920,8629
20130921,8629
20130922,8629
20130923,8629
20130924,8593
20130925,7350
20130926,7327
20130927,7350
20130928,7350
20130929,7350
20130930,7333
20131002,7643
20131003,7643
20131004,7643
20131005,7643
20131006,7643
20131007,7641
20131008,7643
20131009,4441
20131010,4441
20131011,4441
20131012,4552
20131013,4552
20131014,4552
20131015,4552
20131016,5640
20131017,5640
20131018,7129
20131019,6353
20131020,6353
20131021,6353
20131022,4315
20131023,7781
20131024,7781
20131025,7781
20131026,6569
20131027,6573
20131028,6573
20131029,5100
20131030,3588
20131031,3596
20131101,6051
20131102,6092
20131103,6092
20131105,6092
20131105,6092
20131107,6092
20131107,10358
20131108,10358
20131109,10358
20131110,10358
20131112,10358
20131112,10358
20131113,10358
20131117,9232
20131117,9232
20131118,9232
20131119,9231
20131120,9231
20131121,11634
20131122,11634
20131123,11634
20131124,11562
20131125,11562
20131126,11634
20131127,11634
20131128,11634
20131129,6359
20131130,6362
20131202,6391
20131203,5462
20131204,3707
20131205,3112
20131206,17282
20131207,17282
20131208,17282
20131209,17750
20131210,17750
20131211,17750
20131213,17750
20131214,25820
20131215,25820
20131217,25820
20131218,25820
20131220,25820
20131221,25820
20131223,20428
20131224,20428
20131225,20428
20131226,20428
20131227,38562
20131228,38562
20131229,38562
20131230,36996
20131231,36996
20140101,36996
20140102,36996
20140103,36996
20140104,36996
20140105,36996
20140106,36996
20140107,36996
20140108,36996
20140109,33799
20140110,33799
20140111,33799
20140112,33799
20140113,33799
20140114,33799
20140115,33799
20140116,33799
20140117,33799
20140118,33799
20140119,30159
20140120,30159
20140121,30159
20140122,30159
20140123,30159
20140124,30159
20140125,30159
20140126,30159
20140127,30159
20140128,30159
20140129,35579
20140130,35579
20140131,35579
20140201,35579
20140202,35579
20140203,36136
20140204,36136
20140205,1
20140206,1
20140207,1
20140208,1
20140209,38756
20140211,38756
20140212,38756
20140213,42876
20140214,42876
20140216,42876
20140216,42876
20140217,42876
20140218,42876
20140220,42876
20140221,42876
20140222,42876
20140223,42876
20140224,42876
20140225,42876
20140226,42876
20140227,42876
20140228,42876
20140301,42876
20140302,42876
20140304,42876
20140306,42876
20140307,42876
20140308,42876
20140309,42876
20140310,42876
20140311,42876
20140312,54893
20140313,54893
20140314,54893
20140315,54893
20140316,54893
20140317,54893
20140318,53652
20140319,53652
20140320,53652
20140321,53652
20140322,53652
20140323,52935
20140324,52935
20140325,52935
20140326,52935
20140327,52935
20140328,52935
20140329,52935
20140330,52935
20140401,52935
20140402,63547
20140403,63547
20140404,63547
20140405,63547
20140406,63547
20140407,63547
20140408,63547
20140409,52988
20140410,52988
20140411,52988
20140412,52988
20140413,52988
20140414,52988
20140416,52988
20140417,54302
20140418,54302
20140419,54302
20140421,54302
20140422,57767
20140423,57767
20140424,57767
20140425,57767
20140427,57767
20140429,57767
20140430,57767
20140501,57767
20140503,57767
20140504,56846
20140506,56846
20140910,5259
20140913,5259
20140914,5259
20140915,5259
20140920,35126
20141011,29456
20141015,28876
20141017,28876
20141018,28876
20141019,28876
20141023,21973
20141024,21973
20141025,21973
20141026,21973
20141028,21973
20141029,21973
20141031,25584
20141106,25584
20141106,25584
20141107,24383
20141109,24383
20141110,24383
20141111,24383
20141112,24383
20141113,24383
20141114,23385
20141115,23385
20141116,23385
20141117,23385
20141119,23385
20141120,23385
20141121,24002
20141122,24002
20141123,24002
20141125,24002
20141126,24002
20141128,24002
20141129,24002
20141130,23996
20141201,23996
20141202,23996
20141205,23996
20141206,23996
20141207,19677
20141208,19677
20141209,19677
20141212,19677
20141213,19677
20141214,19677
20141215,19677
20141217,15652
20141218,15652
20141219,15652
