Date,Value
20130912,-210
20130912,-210
20130913,-210
20130913,-210
20130913,-210
20130913,-210
20130913,-210
20130914,-160
20130914,-169
20130914,-170
20130914,-170
20130914,-170
20130914,-170
20130914,-171
20130914,-171
20130914,-171
20130914,-171
20130915,-147
20130915,-147
20130915,-147
20130915,-146
20130915,-146
20130915,-146
20130916,-153
20130916,-156
20130916,-156
20130916,-157
20130916,-156
20130916,-159
20130917,-159
20130917,-159
20130917,-159
20130917,-159
20130918,-161
20130918,-161
20130918,-161
20130918,-161
20130918,-161
20130918,-161
20130918,-106
20130919,-106
20130919,-106
20130919,-106
20130919,-104
20130919,-104
20130920,-111
20130920,-111
20130920,-111
20130920,-110
20130920,-110
20130920,-107
20130920,-110
20130921,-113
20130921,-121
20130921,-121
20130921,-121
20130921,-121
20130921,-121
20130922,-121
20130922,-121
20130922,-120
20130922,-120
20130923,-121
20130923,-121
20130923,-121
20130923,-122
20130923,-122
20130924,-122
20130924,-122
20130924,-122
20130924,-122
20130924,-122
20130924,-123
20130925,-123
20130925,-123
20130925,-122
20130925,-123
20130925,-125
20130926,-125
20130926,-125
20130926,-125
20130926,-125
20130926,-125
20130927,-125
20130927,-125
20130927,-125
20130927,-125
20130927,-125
20130928,-125
20130928,-125
20130928,-125
20130928,-125
20130928,-125
20130929,-125
20130929,-125
20130929,-124
20130929,-124
20130929,-124
20130930,-124
20130930,-124
20130930,-125
20130930,-123
20130930,-122
20131001,-122
20131001,-122
20131001,-122
20131001,-122
20131001,-122
20131002,-122
20131002,-122
20131002,-123
20131002,-122
20131003,-123
20131003,-123
20131003,-123
20131003,-123
20131003,-123
20131004,-123
20131004,-123
20131004,-123
20131004,-123
20131004,-122
20131004,-122
20131005,-122
20131005,-122
20131005,-122
20131005,-122
20131005,-122
20131006,-122
20131006,-122
20131006,-122
20131006,-122
20131006,-122
20131007,-122
20131007,-122
20131007,-122
20131007,-122
20131008,-122
20131008,-122
20131008,-122
20131008,-122
20131008,-122
20131009,-122
20131009,-122
20131009,-122
20131009,-122
20131009,-123
20131009,-126
20131010,-126
20131010,-126
20131010,-125
20131010,-125
20131010,-125
20131010,-125
20131011,-125
20131011,-125
20131011,-125
20131011,-126
20131011,-126
20131012,-126
20131012,-126
20131012,-126
20131012,-123
20131012,-125
20131013,-125
20131013,-125
20131013,-125
20131013,-125
20131013,-125
20131014,-125
20131014,-125
20131014,-125
20131014,-125
20131014,-126
20131015,-126
20131015,-126
20131015,-125
20131015,-125
20131015,-125
20131016,-125
20131016,-125
20131016,-126
20131016,-124
20131016,-124
20131017,-124
20131017,-124
20131017,-124
20131017,-124
20131018,-125
20131018,-125
20131018,-125
20131018,-125
20131018,-125
20131018,-125
20131019,-125
20131019,-125
20131019,-125
20131019,-125
20131019,-125
20131020,-125
20131020,-125
20131020,-125
20131020,-126
20131020,-126
20131021,-126
20131021,-126
20131021,-126
20131021,-126
20131021,-126
20131022,-126
20131022,-126
20131022,-126
20131022,-126
20131022,-129
20131023,-129
20131023,-129
20131023,-128
20131023,-128
20131023,-124
20131024,-124
20131024,-124
20131024,-124
20131024,-123
20131024,-124
20131025,-124
20131025,-124
20131025,-123
20131025,-123
20131025,-123
20131026,-123
20131026,-123
20131026,-123
20131026,-121
20131026,-121
20131027,-121
20131027,-121
20131027,-121
20131027,-121
20131027,-122
20131028,-122
20131028,-122
20131028,-122
20131028,-123
20131028,-123
20131029,-123
20131029,-123
20131029,-123
20131029,-123
20131029,-123
20131029,-123
20131030,-123
20131030,-123
20131030,-123
20131030,-128
20131030,-128
20131031,-128
20131031,-128
20131031,-128
20131031,-124
20131101,-124
20131101,-124
20131101,-124
20131101,-120
20131101,-120
20131102,-120
20131102,-120
20131102,-120
20131102,-120
20131102,-119
20131103,-119
20131103,-119
20131103,-119
20131103,-119
20131103,-120
20131104,-120
20131104,-120
20131104,-120
20131104,-120
20131105,-120
20131105,-116
20131105,-116
20131105,-117
20131105,-117
20131106,-117
20131106,-117
20131106,-117
20131106,-117
