Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,1.826
20130914,1.729
20130914,1.705
20130914,1.705
20130914,1.708
20130914,1.708
20130914,1.708
20130914,1.744
20130914,1.744
20130914,1.744
20130915,2.25
20130915,2.25
20130915,2.25
20130915,2.244
20130915,2.244
20130915,2.244
20130916,2.126
20130916,2.126
20130916,2.126
20130916,2.132
20130916,2.133
20130916,2.133
20130917,2.133
20130917,2.133
20130917,2.128
20130917,2.111
20130918,2.114
20130918,2.114
20130918,2.114
20130918,2.114
20130918,2.114
20130918,2.114
20130918,2.852
20130919,2.843
20130919,2.843
20130919,2.843
20130919,2.842
20130919,2.843
20130920,2.919
20130920,2.919
20130920,2.919
20130920,2.919
20130920,2.919
20130920,2.768
20130920,2.767
20130921,2.756
20130921,2.756
20130921,2.756
20130921,2.755
20130921,2.755
20130921,2.758
20130922,2.758
20130922,2.758
20130922,2.784
20130922,2.784
20130923,2.783
20130923,2.783
20130923,2.783
20130923,2.757
20130923,2.758
20130924,2.758
20130924,2.758
20130924,2.758
20130924,2.758
20130924,2.758
20130924,2.763
20130925,2.763
20130925,2.763
20130925,2.757
20130925,2.757
20130925,2.756
20130926,2.756
20130926,2.756
20130926,2.756
20130926,2.756
20130926,2.753
20130927,2.753
20130927,2.753
20130927,2.753
20130927,2.758
20130927,2.758
20130928,2.758
20130928,2.758
20130928,2.759
20130928,2.758
20130928,2.759
20130929,2.759
20130929,2.759
20130929,2.784
20130929,2.785
20130929,2.786
20130930,2.786
20130930,2.786
20130930,2.767
20130930,2.767
20130930,2.767
20131001,2.767
20131001,2.767
20131001,2.767
20131001,2.767
20131001,2.767
20131002,2.767
20131002,2.767
20131002,2.781
20131002,2.781
20131003,2.79
20131003,2.79
20131003,2.79
20131003,2.79
20131003,2.79
20131004,2.788
20131004,2.787
20131004,2.787
20131004,2.787
20131004,2.765
20131004,2.765
20131005,2.765
20131005,2.765
20131005,2.766
20131005,2.761
20131005,2.761
20131006,2.761
20131006,2.761
20131006,2.768
20131006,2.769
20131006,2.769
20131007,2.769
20131007,2.769
20131007,2.763
20131007,2.763
20131008,2.772
20131008,2.772
20131008,2.772
20131008,2.772
20131008,2.772
20131009,2.779
20131009,2.779
20131009,2.779
20131009,2.775
20131009,2.775
20131009,2.72
20131010,2.72
20131010,2.72
20131010,2.726
20131010,2.727
20131010,2.727
20131010,2.724
20131011,2.724
20131011,2.724
20131011,2.723
20131011,2.727
20131011,2.727
20131012,2.727
20131012,2.727
20131012,2.727
20131012,2.73
20131012,2.767
20131013,2.767
20131013,2.767
20131013,2.767
20131013,2.766
20131013,2.766
20131014,2.766
20131014,2.766
20131014,2.761
20131014,2.761
20131014,2.724
20131015,2.724
20131015,2.724
20131015,2.724
20131015,2.728
20131015,2.728
20131016,2.728
20131016,2.728
20131016,2.729
20131016,2.752
20131016,2.754
20131017,2.754
20131017,2.754
20131017,2.76
20131017,2.76
20131018,2.799
20131018,2.799
20131018,2.799
20131018,2.787
20131018,2.811
20131018,2.811
20131019,2.811
20131019,2.811
20131019,2.806
20131019,2.806
20131019,2.781
20131020,2.781
20131020,2.781
20131020,2.781
20131020,2.748
20131020,2.756
20131021,2.756
20131021,2.756
20131021,2.761
20131021,2.761
20131021,2.761
20131022,2.761
20131022,2.761
20131022,2.76
20131022,2.757
20131022,2.711
20131023,2.711
20131023,2.711
20131023,2.711
20131023,2.711
20131023,2.779
20131024,2.779
20131024,2.779
20131024,2.778
20131024,2.778
20131024,2.796
20131025,2.796
20131025,2.796
20131025,2.789
20131025,2.788
20131025,2.787
20131026,2.787
20131026,2.787
20131026,2.792
20131026,2.792
20131026,2.783
20131027,2.783
20131027,2.783
20131027,2.784
20131027,2.784
20131027,2.819
20131028,2.819
20131028,2.819
20131028,2.819
20131028,2.819
20131028,2.806
20131029,2.806
20131029,2.806
20131029,2.806
20131029,2.844
20131029,2.844
20131029,2.79
20131030,2.79
20131030,2.79
20131030,2.784
20131030,2.712
20131030,2.712
20131031,2.712
20131031,2.712
20131031,2.712
20131031,2.757
20131101,2.755
20131101,2.755
20131101,2.755
20131101,2.813
20131101,2.813
20131102,2.813
20131102,2.813
20131102,2.814
20131102,2.834
20131102,2.838
20131103,2.838
20131103,2.838
20131103,2.839
20131103,2.805
20131103,2.803
20131104,2.803
20131104,2.803
20131104,2.807
20131104,2.807
20131105,2.807
20131105,2.838
20131105,2.838
20131105,2.845
20131105,2.845
20131106,2.845
20131106,2.845
20131106,2.845
20131106,2.841
20131106,2.841
20131107,2.841
20131107,2.849
20131107,2.849
20131107,2.841
20131107,2.841
20131108,2.917
20131108,2.917
20131108,2.917
20131108,2.928
20131108,2.928
20131109,2.926
20131109,2.926
20131109,2.926
20131109,2.926
20131109,2.926
20131110,2.931
20131110,2.931
20131110,2.931
20131110,2.922
20131110,2.923
20131111,2.922
20131111,2.922
20131111,2.922
20131111,2.922
20131111,2.921
20131112,2.918
20131112,2.917
20131112,2.917
20131112,2.925
20131112,2.925
20131113,2.925
20131113,2.924
20131113,2.924
20131113,2.916
20131113,2.916
20131114,2.916
20131114,2.916
20131114,2.916
20131114,2.903
20131114,2.903
20131115,2.903
20131115,2.903
20131115,2.903
20131115,2.903
20131116,2.903
20131116,2.903
20131116,2.908
20131116,2.908
20131117,2.91
20131117,2.897
20131117,2.897
20131117,2.892
20131117,2.887
20131118,2.924
20131118,2.924
20131118,2.924
20131118,2.924
20131118,2.924
20131119,2.887
20131119,2.887
20131119,2.887
20131119,2.888
20131119,2.881
20131120,2.881
20131120,2.881
20131120,2.881
20131120,2.881
20131120,2.881
20131120,2.881
20131121,2.881
20131121,2.881
20131121,2.863
20131121,2.899
20131121,2.929
20131122,2.929
20131122,2.929
20131122,2.929
20131122,2.929
20131122,2.933
20131123,2.933
20131123,2.933
20131123,2.966
20131123,2.894
20131123,2.891
20131124,2.891
20131124,2.891
20131124,2.892
20131124,2.895
20131124,2.895
20131125,2.895
20131125,2.895
20131125,2.895
20131125,2.895
20131125,2.893
20131126,2.893
20131126,2.893
20131126,2.893
20131126,2.892
20131126,2.889
20131127,2.889
20131127,2.889
20131127,2.89
20131127,2.891
20131127,2.891
20131128,2.891
20131128,2.891
20131128,2.89
20131128,2.889
20131128,2.889
20131129,2.889
20131129,2.889
20131129,2.913
20131129,2.878
20131129,2.878
20131130,2.878
20131130,2.878
20131130,2.908
20131130,2.909
20131130,2.909
20131201,2.909
20131201,2.909
20131201,2.909
20131201,2.909
20131201,2.909
20131202,2.909
20131202,2.909
20131202,2.875
20131202,2.842
20131202,2.842
20131203,2.842
20131203,2.842
20131203,2.841
20131203,2.841
20131204,2.823
20131204,2.823
20131204,2.823
20131204,2.821
20131204,2.778
20131204,2.778
20131205,2.778
20131205,2.778
20131205,2.777
20131205,2.757
20131205,2.757
20131206,2.757
20131206,2.757
20131206,2.757
20131206,2.95
20131206,2.95
20131207,2.95
20131207,2.95
20131207,2.93
20131207,2.932
20131207,2.932
20131207,2.932
20131208,2.932
20131208,2.932
20131208,2.934
20131208,2.934
20131209,2.934
20131209,2.934
20131209,2.934
20131209,2.933
20131209,2.936
20131209,2.936
20131210,2.936
20131210,2.936
20131210,2.942
20131210,2.942
20131210,2.942
20131211,2.942
20131211,2.942
20131211,2.937
20131211,2.936
20131211,2.936
20131212,2.936
20131212,2.936
20131212,2.934
20131212,2.934
20131213,2.934
20131213,2.934
20131213,2.928
20131213,2.924
20131213,2.924
20131214,2.924
20131214,2.924
20131214,2.924
20131214,2.965
20131214,2.965
20131215,2.965
20131215,2.965
20131215,2.965
20131215,2.965
20131216,2.963
20131216,2.963
20131216,2.963
20131216,2.963
20131216,2.963
20131217,2.963
20131217,2.963
20131217,2.963
20131217,2.963
20131217,2.963
20131218,2.963
20131218,2.963
20131218,2.969
20131218,2.968
20131218,2.968
20131219,2.968
20131219,2.968
20131219,2.966
20131219,2.966
20131220,2.966
20131220,2.966
20131220,2.955
20131220,2.949
20131220,2.949
20131221,2.949
20131221,2.949
20131221,2.985
20131221,2.985
20131221,2.985
20131222,2.985
20131222,2.985
20131222,2.985
20131222,2.985
20131223,2.985
20131223,2.985
20131223,2.986
20131223,3.131
20131223,3.131
20131224,3.131
20131224,3.131
20131224,3.132
20131224,3.135
20131224,3.134
20131225,3.134
20131225,3.134
20131225,3.134
20131225,3.134
20131225,3.133
20131226,3.133
20131226,3.133
20131226,3.098
20131226,3.099
20131226,3.099
20131227,3.099
20131227,3.099
20131227,3.099
20131227,3.171
20131227,3.171
20131228,3.171
20131228,3.171
20131228,3.171
20131228,3.173
20131228,3.172
20131229,3.172
20131229,3.172
20131229,3.173
20131229,3.172
20131229,3.172
20131230,3.172
20131230,3.172
20131230,3.163
20131230,3.161
20131230,3.161
20131231,3.161
20131231,3.161
20131231,3.162
20131231,3.163
20131231,3.163
20140101,3.163
20140101,3.163
20140101,3.162
20140101,3.163
20140101,3.163
20140102,3.163
20140102,3.163
20140102,3.165
20140102,3.167
20140102,3.166
20140103,3.166
20140103,3.166
20140103,3.165
20140103,3.163
20140103,3.163
20140104,3.163
20140104,3.163
20140104,3.164
20140104,3.164
20140104,3.164
20140105,3.164
20140105,3.164
20140105,3.164
20140105,3.164
20140105,3.163
20140106,3.163
20140106,3.163
20140106,3.163
20140106,3.162
20140106,3.162
20140107,3.162
20140107,3.162
20140107,3.162
20140107,3.161
20140107,3.161
20140108,3.161
20140108,3.161
20140108,3.162
20140108,3.162
20140108,3.162
20140109,3.162
20140109,3.162
20140109,3.153
20140109,3.142
20140109,3.142
20140110,3.142
20140110,3.142
20140110,3.142
20140110,3.142
20140110,3.144
20140111,3.144
20140111,3.144
20140111,3.144
20140111,3.144
20140111,3.143
20140112,3.143
20140112,3.143
20140112,3.143
20140112,3.142
20140112,3.143
20140113,3.143
20140113,3.143
20140113,3.143
20140113,3.144
20140113,3.144
20140114,3.144
20140114,3.144
20140114,3.145
20140114,3.145
20140114,3.145
20140115,3.145
20140115,3.145
20140115,3.145
20140115,3.145
20140115,3.145
20140116,3.145
20140116,3.145
20140116,3.145
20140116,3.162
20140116,3.162
20140117,3.162
20140117,3.162
20140117,3.162
20140117,3.161
20140117,3.161
20140118,3.161
20140118,3.161
20140118,3.192
20140118,3.191
20140118,3.191
20140119,3.191
20140119,3.191
20140119,3.179
20140119,3.166
20140119,3.166
20140120,3.166
20140120,3.166
20140120,3.166
20140120,3.167
20140120,3.167
20140121,3.167
20140121,3.167
20140121,3.167
20140121,3.159
20140121,3.159
20140122,3.159
20140122,3.159
20140122,3.159
20140122,3.159
20140122,3.159
20140123,3.159
20140123,3.159
20140123,3.159
20140123,3.162
20140123,3.162
20140124,3.162
20140124,3.162
20140124,3.211
20140124,3.238
20140124,3.232
20140125,3.232
20140125,3.232
20140125,3.182
20140125,3.183
20140125,3.183
20140126,3.183
20140126,3.183
20140126,3.183
20140126,3.195
20140126,3.195
20140127,3.195
20140127,3.195
20140127,3.195
20140127,3.197
20140127,3.197
20140128,3.197
20140128,3.197
20140128,3.187
20140128,3.185
20140128,3.185
20140129,3.185
20140129,3.185
20140129,3.174
20140129,3.192
20140129,3.192
20140130,3.192
20140130,3.192
20140130,3.192
20140130,3.192
20140130,3.193
20140131,3.193
20140131,3.193
20140131,3.194
20140131,3.194
20140131,3.19
20140201,3.19
20140201,3.19
20140201,3.21
20140201,3.21
20140201,3.21
20140202,3.21
20140202,3.21
20140202,3.211
20140202,3.211
20140202,3.208
20140203,3.208
20140203,3.208
20140203,3.208
20140203,3.208
20140203,3.209
20140204,3.209
20140204,3.209
20140204,3.209
20140204,3.209
20140204,3.209
20140205,3.209
20140205,3.209
20140205,3.213
20140205,3.213
20140205,2.636
20140206,2.636
20140206,2.636
20140206,2.635
20140206,2.635
20140206,2.634
20140207,2.634
20140207,2.634
20140207,2.634
20140207,2.63
20140207,2.631
20140208,2.631
20140208,2.631
20140208,2.631
20140208,2.627
20140208,2.627
20140209,2.627
20140209,2.627
20140209,2.626
20140209,3.194
20140209,3.194
20140210,3.194
20140210,3.194
20140210,3.193
20140210,3.193
20140211,3.193
20140211,3.193
20140211,3.185
20140211,3.137
20140211,3.141
20140212,3.141
20140212,3.141
20140212,3.141
20140212,3.06
20140212,3.06
20140213,3.06
20140213,3.06
20140213,3.057
20140213,3.057
20140213,3.067
20140214,3.067
20140214,3.067
20140214,3.067
20140214,3.066
20140214,3.066
20140215,3.066
20140215,3.066
20140215,3.066
20140215,3.066
20140216,3.065
20140216,3.066
20140216,3.066
20140216,3.066
20140216,3.066
20140217,3.066
20140217,3.066
20140217,3.066
20140217,3.066
20140217,3.066
20140217,3.066
20140218,3.066
20140218,3.066
20140218,3.061
20140218,3.077
20140218,3.077
20140219,3.077
20140219,3.077
20140219,3.077
20140220,3.077
20140220,3.077
20140220,3.077
20140220,3.068
20140220,3.071
20140221,3.071
20140221,3.071
20140221,3.07
20140221,3.076
20140221,3.075
20140222,3.075
20140222,3.075
20140222,3.075
20140222,3.073
20140222,3.073
20140223,3.073
20140223,3.073
20140223,3.08
20140223,3.074
20140223,3.075
20140224,3.075
20140224,3.075
20140224,3.07
20140224,3.07
20140224,3.07
20140225,3.07
20140225,3.07
20140225,3.07
20140225,3.07
20140225,3.07
20140226,3.07
20140226,3.07
20140226,3.069
20140226,3.07
20140226,3.07
20140227,3.07
20140227,3.07
20140227,3.07
20140227,3.07
20140227,3.07
20140228,3.07
20140228,3.07
20140228,3.07
20140228,3.069
20140228,3.069
20140301,3.069
20140301,3.069
20140301,3.069
20140301,3.073
20140301,3.073
20140302,3.073
20140302,3.073
20140302,3.073
20140302,3.076
20140302,3.083
20140303,3.083
20140303,3.083
20140303,3.085
20140304,3.085
20140304,3.085
20140304,3.087
20140304,3.088
20140304,3.086
20140305,3.086
20140305,3.086
20140305,3.086
20140306,3.086
20140306,3.086
20140306,3.084
20140306,3.084
20140307,3.086
20140307,3.086
20140307,3.086
20140307,3.086
20140307,3.086
20140307,3.091
20140308,3.091
20140308,3.091
20140308,3.114
20140308,3.113
20140308,3.113
20140309,3.113
20140309,3.113
20140309,3.112
20140309,3.108
20140309,3.108
20140310,3.108
20140310,3.108
20140310,3.108
20140310,3.109
20140310,3.109
20140311,3.109
20140311,3.109
20140311,3.109
20140311,3.11
20140311,3.11
20140312,3.11
20140312,3.11
20140312,3.11
20140312,3.11
