Date,Value
20141106,15762
20141109,16425
20141111,16898
20141116,17216
20141120,17197
20141121,17403
20141123,17657
20141208,17659
20141209,17718
20141218,18106
20141221,18205
20141222,18253
20141223,18112
20141225,18134
20141226,17964
20141228,17956
20141229,17441
20141230,17403
20141231,17501
20150101,17193
20150102,17214
20150106,17711
20150110,17974
20150111,18159
20150112,18209
20150113,18338
20150114,18426
20150116,18678
20150117,18766
20150118,18839
20150119,18651
20150120,18716
20150122,18800
20150123,18929
20150127,19082
20150206,19127
20150218,19031
20150301,19052
20150305,18735
20150312,18610
20150426,19543
20150510,20145
20150529,27612
20150602,30433
