Date,Value
20130913,872
20130914,873
20130915,873
20130916,905
20130917,912
20130918,911
20130919,907
20130920,910
20130921,909
20130922,911
20130923,922
20130924,938
20130925,942
20130926,937
20130927,935
20130928,936
20130929,946
20130930,946
20131002,959
20131003,956
20131004,949
20131005,928
20131006,924
20131007,970
20131008,1080
20131009,1120
20131010,1140
20131011,1100
20131012,1100
20131013,1090
20131014,1090
20131015,1130
20131016,1130
20131017,1160
20131018,1160
20131019,1080
20131020,1060
20131021,1060
20131022,1050
20131023,1060
20131024,1060
20131025,1050
20131026,1210
20131027,1210
20131028,1050
20131029,1050
20131030,1050
20131031,1060
20131101,1060
20131102,1060
20131103,1060
20131105,1060
20131105,1060
20131107,1170
20131107,1060
20131108,1050
20131109,1050
20131110,1050
20131112,1060
20131112,1060
20131113,1060
20131116,1080
20131117,1070
20131118,1070
20131119,1080
20131120,1080
20131121,1090
20131122,1090
20131123,1090
20131124,1090
20131125,1090
20131126,1080
20131127,1080
20131128,1080
20131129,1070
20131130,1080
20131202,1060
20131203,1050
20131204,1040
20131205,1030
20131206,1030
20131207,1030
20131208,1020
20131209,1020
20131210,1020
20131211,1020
20131213,1000
20131214,999
20131215,991
20131217,991
20131218,987
20131220,996
20131221,995
20131223,1000
20131224,1010
20131225,1000
20131226,1000
20131227,998
20131228,998
20131229,994
20131230,994
20131231,997
20140101,1010
20140102,1010
20140103,1010
20140104,1010
20140105,1010
20140106,1010
20140107,1010
20140108,1020
20140109,1020
20140110,1020
20140111,1020
20140112,1010
20140113,1010
20140114,1010
20140115,1010
20140116,1010
20140117,1010
20140118,1010
20140119,1010
20140120,1010
20140121,1010
20140122,1010
20140123,1020
20140124,1020
20140125,1020
20140126,1030
20140127,1030
20140128,1030
20140129,1030
20140130,1040
20140131,1030
20140201,1030
20140202,1030
20140203,1030
20140204,1030
20140205,1020
20140206,1020
20140207,1020
20140208,1020
20140209,1020
20140211,1010
20140212,1010
20140213,1010
20140214,1010
20140216,1010
20140216,1010
20140217,1010
20140218,1030
20140220,1050
20140221,1050
20140222,1050
20140223,1050
20140224,1050
20140225,1050
20140226,1040
20140227,1040
20140228,1040
20140301,1040
20140302,1040
20140304,1040
20140306,1050
20140307,1050
20140308,1050
20140309,1020
20140310,1030
20140311,1040
20140312,1030
20140313,1030
20140314,1040
20140315,1020
20140316,1030
20140317,1030
20140318,1030
20140319,1030
20140320,1030
20140321,1030
20140322,1040
20140323,1040
20140324,1040
20140325,1040
20140326,1040
20140328,1160
20140329,1160
20140330,1170
20140401,1150
20140402,1150
20140403,1130
20140404,1110
20140405,1110
20140406,1090
20140407,1100
20140408,1110
20140409,1100
20140410,1090
20140411,1100
20140412,1090
20140413,1090
20140414,1080
20140416,1080
20140417,1080
20140418,1170
20140419,1170
20140421,1290
20140422,1290
20140423,1290
20140424,1300
20140425,1300
20140427,1290
20140429,1290
20140430,1370
20140501,1360
20140503,1360
20140504,1300
20140506,1370
20140512,1140
20140513,1110
20140514,1110
20140515,1080
20140516,1090
20140518,1010
20140520,1010
20140521,1000
20140521,2340
20140526,797
20140529,779
20140601,2080
20140602,2090
20140603,758
20140605,753
20140606,687
20140611,1890
20140613,548
20140615,547
20140617,544
20140620,528
20140624,530
20140628,527
20140709,523
20140712,2310
20140721,526
20140722,482
20140723,527
20140725,522
20140726,518
20140730,2200
20140810,2180
20140812,501
20140816,502
20140819,501
20140820,499
20140822,497
20140823,478
20140824,2460
20140824,496
20140825,496
20140831,493
20140904,2150
20140905,489
20140906,2150
20140907,493
20140908,473
20140909,2090
20140910,491
20140913,494
20140914,495
20140915,493
20140920,490
20141011,491
20141013,2150
20141015,2150
20141017,2160
20141018,2160
20141019,501
20141023,514
20141024,2270
20141025,2340
20141026,2360
20141028,2370
20141029,2370
20141031,2290
20141106,4290
20141106,2330
20141107,2330
20141109,2310
20141110,2320
20141111,2340
20141112,2400
20141113,561
20141114,4500
20141115,2450
20141116,4520
20141117,2440
20141119,2450
20141120,2450
20141129,2460
20141130,2470
20141201,4750
20141202,2470
20141205,2470
20141206,4730
20141207,2480
20141208,2480
20141209,2500
20141212,2550
20141213,4600
20141214,2590
20141215,4650
20141217,2660
20141218,4650
20141219,2670
20141220,2670
20141221,2670
20141222,4680
20141223,2690
20141225,2700
20141226,4690
20141227,2700
20141228,2690
20141229,2710
20141230,2710
20141231,4710
20150101,4710
20150102,2730
20150106,2740
20150110,2690
20150111,2660
20150112,2640
20150113,2650
20150114,2630
20150115,2650
20150116,2660
20150117,2640
20150118,2640
20150119,2620
20150120,2620
20150122,2720
20150123,2730
20150127,2800
20150129,4590
20150130,2830
20150130,2830
20150131,2890
20150201,2890
20150204,3000
20150205,3000
20150206,3000
20150215,4900
20150215,3230
20150218,4880
20150224,5010
20150225,3430
20150301,5020
20150303,3450
20150305,5030
20150307,3460
20150307,5050
20150309,5000
20150309,3460
20150310,3410
20150312,3840
20150320,4320
20150328,6150
20150411,4070
20150422,4130
20150424,6780
20150425,6780
20150426,6770
20150428,6930
20150510,4500
20150514,4360
20150518,4390
20150523,7340
20150527,7430
20150529,4610
20150602,4640
20150602,4640
20150604,4650
20150606,4650
20150606,4640
20150607,4550
20150608,4550
20150609,7280
20150611,7240
20150613,4470
20150617,7180
20150617,7190
20150619,4490
20150621,4490
20150623,4500
20150625,7300
20150625,4510
20150626,7290
20150628,7280
20150628,7260
20150630,7230
20150703,7130
20150706,7130
20150712,4450
20150713,4450
20150716,4390
20150717,7390
20150718,7570
20150719,4370
20150723,4340
20150726,7580
20150730,7570
20150816,7290
20150816,7250
20150818,7310
20150819,7300
20150822,6770
20150827,6700
20150901,6660
20150903,6720
20150906,6870
20150908,6840
20150908,6840
20150917,7290
20150918,7350
20150919,7380
20150924,7320
20151010,7440
20151011,7440
20151018,8010
20151021,8090
20151023,8030
20151024,8030
20151025,8030
20151027,8090
20151028,8140
20151102,8190
20151107,8360
20151118,8390
20151120,8400
20151124,8400
20151127,8350
20151213,8340
20151214,8350
20160107,8340
20160125,8170
20160208,7580
20160211,7580
20160216,7740
20160217,7720
20160314,8750
20160401,11000
20160403,11000
20160406,11000
20160415,11600
20160416,11500
20160417,11700
20160419,11800
20160606,13900
20160616,14200
20160623,14200
20160629,14400
20160705,14200
20160706,14200
20160707,14200
20160709,14100
20160709,14100
20160714,14100
