Date,Value
20120906,1432
20120907,1432
20120908,1083
20120908,1371
20120909,1371
20120910,1371
20120911,1371
20120912,1271
20120913,1271
20120914,1271
20120915,1271
20120916,1271
20120918,1271
20120919,1690
20120919,1690
20120920,1672
20120921,1672
20120922,1808
20120923,1808
20120925,1778
20120926,1808
20121009,2206
20121009,1998
20121010,1998
20121011,1998
20121012,2056
20121013,2056
20121015,2056
20121017,2056
20121018,2154
20121019,2154
20121020,2154
20121021,2197
20121022,2197
20121022,2195
20121023,2137
20121024,2137
20121026,2179
20121027,2182
20121028,2443
20121029,2443
20121030,2271
20121030,2231
20121102,2492
20121103,2493
20121104,3210
20121105,3210
20121106,3210
20121107,3424
20121108,3424
20121108,3424
20121109,3424
20121111,3059
20121112,3424
20121114,3241
20121114,3317
20121116,3317
20121117,3584
20121118,3734
20121119,3734
20121120,3717
20121121,3367
20121123,3367
20121124,3790
20121125,3790
20121125,3790
20121128,3800
20121129,3790
20121130,3665
20121201,3665
20121204,3727
20121204,3545
20121206,3545
20121208,3669
20121208,3669
20121212,3943
20121212,3753
20121213,3743
20121216,3604
20121220,3604
20121220,3604
20121222,3673
20121224,3673
20121225,3496
20121226,3371
20121228,3371
20121229,3438
20121231,3433
20130101,3433
20130103,3433
20130104,3433
20130107,3584
20130108,3682
20130110,3682
20130111,3730
20130111,3730
20130113,3730
20130115,3401
20130115,3245
20130117,3431
20130118,3667
20130118,3667
20130119,3750
20130120,3750
20130122,3939
20130122,3939
20130124,3036
20130125,3484
20130125,3939
20130127,3814
20130128,3814
20130130,3814
20130131,3814
20130201,3815
20130205,3387
20130206,3387
20130207,3387
20130225,4307
20130302,3565
20130304,3565
20130306,3566
20130310,3590
20130312,3590
20130316,3590
20130317,3590
20130318,3590
20130319,3407
20130320,3407
20130321,3407
20130322,3474
20130324,3474
20130324,3474
20130325,3474
20130327,3474
20130328,3474
20130329,3474
20130330,3590
20130331,3590
20130401,3586
20130402,3473
20130403,3422
20130404,3422
20130405,3422
20130406,3422
20130407,3391
20130409,3422
20130410,3849
20130411,3857
20130411,3857
20130412,3857
20130414,3522
20130415,3522
20130415,3522
20130416,3517
20130417,3522
20130418,3521
20130419,3522
20130420,3522
20130421,3522
20130422,3522
20130423,3522
20130424,3522
20130425,3522
20130426,2992
20130427,3021
20130428,3021
20130429,3021
20130430,3021
20130502,3021
20130503,3021
20130504,3021
20130505,3021
20130506,3021
20130507,3021
20130508,3021
20130509,3021
20130510,3021
20130511,3021
20130512,3157
20130513,3157
20130514,3157
20130515,3191
20130516,3191
20130517,3191
20130518,3191
20130519,3191
20130520,3191
20130521,2677
20130522,2728
20130524,1911
20130525,1911
20130526,1911
20130527,1911
20130528,1911
20130530,1911
20130531,1911
20130601,1911
20130602,1911
20130603,1911
20130604,1811
20130605,1811
20130606,1811
20130607,1811
20130608,1811
20130609,1811
20130610,1811
20130611,2632
20130612,2632
20130613,2605
20130614,2761
20130615,2761
20130616,2761
20130617,2761
20130618,2761
20130619,2761
20130620,3040
20130621,3040
20130622,3040
20130623,3040
20130624,3040
20130625,3040
20130626,3038
20130627,3038
20130628,3038
20130629,3038
20130630,3315
20130701,3315
20130702,3315
20130703,3316
20130704,3316
20130705,3328
20130706,3328
20130707,3328
20130708,3328
20130709,3328
20130710,3322
20130711,3512
20130712,3512
20130713,3513
20130714,3514
20130715,3513
20130716,3513
20130717,3513
20130718,3513
20130719,3513
20130720,3513
20130721,3513
20130722,3513
20130723,3513
20130724,3513
20130725,3347
20130726,3347
20130727,3347
20130728,3347
20130729,3346
20130730,3345
20130731,3345
20130803,2808
20130804,2809
20130805,2804
20130806,3294
20130807,3294
20130808,3293
20130809,3294
20130810,3321
20130811,3321
20130812,3321
20130813,3321
20130814,3284
20130815,3144
20130816,3283
20130817,3283
20130818,3267
20130819,3267
20130820,3267
20130821,3255
20130822,3255
20130823,3255
20130824,3255
20130825,3255
20130826,3255
20130827,3167
20130828,3167
20130829,3167
20130830,3167
20130831,3167
20130901,3167
20130902,3167
20130903,3146
20130904,3146
20130905,3158
20130906,3169
20130907,3169
20130908,3169
20130909,3169
20130910,3169
20130911,3169
20130912,3168
20130913,?
20130914,2777
20130914,2777
20130915,2777
20130916,2780
20130917,2780
20130918,2780
20130919,1587
20130920,1706
20130921,1705
20130922,1705
20130923,1705
20130924,1706
20130925,1613
20130926,1613
20130927,1720
20130928,1720
20130929,1720
20130930,1720
20131002,961
20131003,961
20131004,961
20131005,961
20131006,961
20131007,878
20131008,961
20131009,810
20131010,810
20131011,810
20131012,622
20131013,622
20131014,622
20131015,622
20131016,622
20131017,618
20131018,804
20131019,816
20131020,816
20131021,820
20131022,820
20131023,820
20131024,820
20131025,820
20131026,925
20131027,925
20131028,925
20131029,925
20131030,773
20131031,773
20131101,773
20131102,773
20131103,773
20131104,773
20131105,773
20131106,773
20131107,837
20131108,842
20131109,603
20131110,842
20131111,842
20131112,842
20131113,842
20131114,796
20131116,798
20131117,798
20131118,798
20131119,798
20131120,798
20131121,807
20131122,807
20131123,807
20131124,807
20131125,807
20131126,807
20131127,807
20131128,807
20131129,805
20131130,805
20131202,805
20131203,805
20131204,770
20131205,770
20131206,1561
20131207,1561
20131208,1561
20131209,1657
20131210,1657
20131211,1657
20131212,1657
20131213,1657
20131214,1825
20131215,1825
20131216,1825
20131217,1825
20131218,1825
20131219,1825
20131220,1825
20131221,1825
20131222,1654
20131223,1654
20131224,1654
20131225,1654
20131226,1654
20131227,2092
20131228,2092
20131229,2092
20131230,2092
20131231,2009
20140101,2009
20140102,2009
20140103,2009
20140104,2009
20140105,2009
20140106,2009
20140107,2009
20140108,2009
20140109,2009
20140110,2132
20140111,2132
20140112,2132
20140113,2132
20140114,2132
20140115,2132
20140116,2132
20140117,2132
20140118,2132
20140119,2132
20140120,2092
20140121,2092
20140122,2092
20140123,2092
20140124,2092
20140125,2092
20140126,2092
20140127,2092
20140128,2092
20140129,2092
20140130,2416
20140131,2416
20140201,2416
20140202,2416
20140203,2416
20140204,2026
20140205,2026
20140206,2026
20140207,2214
20140208,2214
20140209,2214
20140210,2148
20140211,2148
20140212,2148
20140213,2148
20140214,2202
20140215,2202
20140216,2202
20140217,2202
20140218,2202
20140220,2202
20140221,2202
20140222,2202
20140223,2088
20140224,2202
20140225,2202
20140226,2202
20140227,2202
20140228,2202
20140301,2202
20140302,2202
20140303,2202
20140304,2202
20140306,2202
20140307,2202
20140308,2202
20140309,2202
20140310,2202
20140311,2202
20140312,2069
20140313,2069
20140314,2069
20140315,2069
20140316,2069
20140317,2069
20140318,2002
20140319,2002
20140320,2002
20140321,2002
20140322,2002
20140323,1160
20140324,1160
20140325,1160
20140326,1160
20140327,1160
20140328,1160
20140329,1160
20140330,1160
20140331,1160
20140401,1160
20140402,1057
20140403,1057
20140404,1057
20140405,1057
20140406,1057
20140407,1057
20140408,1057
20140409,1057
20140410,995
20140411,995
20140412,995
20140413,995
20140414,995
20140416,987
20140417,987
20140418,987
20140419,987
20140421,987
20140422,992
20140423,992
20140424,992
20140425,992
20140426,992
20140428,992
20140429,992
20140430,992
20140501,992
20140502,992
20140503,937
20140505,937
20140912,554
20140914,499
20140915,499
20140920,760
20141011,783
20141011,783
20141013,783
20141019,783
20141024,772
20141025,772
20141025,772
20141026,772
20141028,777
20141030,777
20141031,777
20141106,777
20141106,830
20141107,830
20141109,830
20141110,830
20141112,830
20141113,830
20141114,830
