Date,Value
20120906,0
20120906,0
20120906,0
20120906,0
20120906,0
20120906,2.14
20120906,2.14
20120906,2.14
20120906,2.14
20120907,2.14
20120907,2.14
20120907,2.14
20120907,2.14
20120908,2.096
20120908,2.436
20120909,2.436
20120909,2.436
20120909,2.682
20120910,2.682
20120910,2.533
20120910,2.53
20120910,2.53
20120910,2.53
20120910,2.53
20120910,2.53
20120911,2.53
20120911,2.53
20120911,2.53
20120911,2.53
20120911,2.751
20120911,2.751
20120912,2.751
20120912,2.751
20120912,2.751
20120912,2.751
20120912,2.751
20120912,2.746
20120912,2.746
20120912,2.745
20120913,2.745
20120913,2.745
20120913,2.744
20120913,2.744
20120913,2.744
20120913,2.743
20120913,2.741
20120914,2.741
20120914,2.741
20120914,2.743
20120914,2.743
20120914,2.743
20120914,2.743
20120914,2.743
20120914,2.743
20120914,2.743
20120914,2.743
20120914,2.743
20120915,2.735
20120916,2.75
20120917,2.757
20120918,2.435
20120918,2.435
20120918,2.435
20120919,2.518
20120920,2.504
20120920,2.504
20120921,2.456
20120921,2.456
20120921,2.597
20120921,2.597
20120921,2.597
20120921,2.597
20120921,2.597
20120921,2.597
20120921,2.597
20120921,2.597
20120921,2.447
20120921,2.447
20120922,2.447
20120922,2.704
20120922,2.704
20120922,2.704
20120922,2.704
20120922,2.704
20120922,2.711
20120922,2.711
20120922,2.708
20120922,2.708
20120923,2.708
20120923,2.708
20120923,2.708
20120923,2.708
20120923,2.708
20120923,2.708
20120923,2.708
20120923,2.708
20120924,2.708
20120924,2.708
20120924,2.708
20120924,2.708
20120925,2.708
20120925,2.708
20120925,2.708
20120925,2.708
20120925,2.708
20120925,2.715
20120925,2.715
20120925,2.715
20120926,2.715
20120926,2.715
20120926,2.715
20120926,2.715
20120926,2.715
20120926,2.715
20120926,2.715
20120926,2.716
20120926,2.716
20120927,2.716
20120927,2.716
20120927,2.716
20120927,2.716
20120927,2.716
20120927,2.716
20120927,2.716
20120927,2.708
20120927,2.709
20120928,2.712
20120928,2.712
20120928,2.712
20120928,2.712
20120928,2.712
20120928,2.712
20120928,2.712
20120928,2.712
20120928,2.713
20120929,2.713
20120929,2.724
20120929,2.724
20120929,2.724
20120929,2.724
20120929,2.724
20120929,2.724
20120929,2.724
20120929,2.724
20120930,2.724
20120930,2.724
20120930,2.724
20120930,2.724
20120930,2.724
20120930,2.724
20120930,2.724
20120930,2.732
20120930,2.732
20121001,2.732
20121001,2.732
20121001,2.732
20121001,2.732
20121001,2.732
20121001,2.732
20121001,2.732
20121001,2.732
20121001,2.732
20121001,2.732
20121002,2.732
20121002,2.732
20121002,2.732
20121002,2.732
20121002,2.732
20121002,2.732
20121002,2.732
20121002,2.729
20121003,2.729
20121003,2.729
