Date,Value
20120920,-168
20120921,-148
20120921,-148
20120921,-161
20120921,-161
20120921,-161
20120921,-161
20120921,-161
20120921,-161
20120921,-160
20120921,-159
20120921,-174
20120921,-174
20120922,-173
20120922,-153
20120922,-153
20120922,-153
20120922,-153
20120922,-153
20120922,-153
20120922,-153
20120922,-153
20120922,-153
20120923,-153
20120923,-153
20120923,-153
20120923,-153
20120923,-153
20120923,-153
20120923,-153
20120923,-153
20120924,-153
20120924,-153
20120924,-153
20120924,-153
20120925,-153
20120925,-153
20120925,-153
20120925,-153
20120925,-153
20120925,-153
20120925,-153
20120925,-153
20120926,-153
20120926,-153
20120926,-153
20120926,-153
20120926,-153
20120926,-153
20120926,-153
20120926,-153
20120926,-153
20120927,-153
20120927,-153
20120927,-153
20120927,-153
20120927,-153
20120927,-153
20120927,-153
20120927,-153
20120927,-153
20120928,-153
20120928,-153
20120928,-153
20120928,-153
20120928,-153
20120928,-153
20120928,-153
20120928,-153
20120928,-154
20120929,-154
20120929,-153
20120929,-153
20120929,-153
20120929,-153
20120929,-153
20120929,-153
20120929,-153
20120929,-153
20120930,-154
20120930,-154
20120930,-154
20120930,-154
20120930,-154
20120930,-154
20120930,-154
20120930,-154
20120930,-154
20121001,-154
20121001,-154
20121001,-154
20121001,-154
20121001,-154
20121001,-154
20121001,-154
20121001,-154
20121001,-154
20121001,-154
20121002,-154
20121002,-154
20121002,-154
20121002,-154
20121002,-154
20121002,-154
20121002,-154
20121002,-154
20121003,-154
20121003,-154
20121003,-154
20121003,-154
20121003,-154
20121003,-154
20121003,-154
20121003,-154
20121003,-154
20121004,-154
20121004,-154
20121004,-156
20121004,-156
20121004,-156
20121004,-156
20121004,-156
20121004,-156
20121004,-154
20121005,-177
20121005,-177
20121005,-177
20121005,-177
20121005,-177
20121005,-177
20121005,-177
20121005,-177
20121005,-177
20121006,-152
20121006,-152
20121006,-152
20121006,-152
20121006,-152
20121006,-152
20121006,-152
20121006,-152
20121006,-152
20121007,-152
20121007,-152
20121007,-155
20121007,-155
20121007,-155
20121007,-155
20121007,-155
20121007,-155
20121007,-155
20121008,-155
20121008,-155
20121008,-177
20121008,-177
20121008,-177
20121008,-177
20121008,-177
20121008,-177
20121008,-177
20121009,-176
20121009,-148
20121009,-148
20121009,-149
20121009,-149
20121009,-149
20121009,-149
20121009,-149
20121009,-149
20121010,-151
20121010,-151
20121010,-150
20121010,-150
20121010,-150
20121010,-150
20121010,-150
20121010,-150
20121010,-150
20121011,-149
20121011,-149
20121011,-149
20121011,-149
20121011,-149
20121011,-149
20121011,-149
20121011,-149
20121011,-149
20121012,-148
20121012,-148
20121012,-151
20121012,-151
20121012,-151
20121012,-151
20121012,-151
20121012,-151
20121012,-151
20121013,-152
20121013,-153
20121013,-149
20121013,-149
20121013,-149
20121013,-149
20121013,-149
20121013,-149
20121013,-149
20121014,-171
20121014,-171
20121014,-171
20121014,-171
20121014,-171
20121014,-171
20121014,-171
20121014,-171
20121014,-171
20121015,-171
20121015,-171
20121015,-171
20121015,-171
20121015,-150
20121015,-150
20121016,-150
20121016,-150
20121016,-150
20121016,-150
20121016,-150
20121016,-150
20121016,-150
20121016,-150
20121017,-150
20121017,-150
20121017,-150
20121017,-150
20121017,-150
20121017,-150
20121017,-150
20121017,-150
20121017,-150
20121018,-150
20121018,-150
20121018,-150
20121018,-150
20121018,-150
20121018,-150
20121018,-150
20121018,-150
20121018,-150
20121019,-150
20121019,-150
20121019,-150
20121019,-150
20121019,-150
20121019,-150
20121019,-150
20121019,-150
20121019,-150
20121020,-150
20121020,-150
20121020,-150
20121020,-150
20121020,-150
20121020,-150
20121020,-150
20121020,-150
20121020,-150
20121021,-150
20121021,-150
20121021,-150
20121021,-150
20121021,-150
20121021,-154
20121021,-154
20121021,-154
20121021,-154
20121022,-154
20121022,-154
20121022,-154
20121022,-154
20121022,-151
20121022,-151
20121022,-151
20121022,-151
20121022,-151
20121023,-151
20121023,-151
20121023,-151
20121023,-151
20121023,-151
20121023,-151
20121023,-151
20121023,-151
20121023,-151
20121024,-151
20121024,-151
20121024,-151
20121024,-151
20121024,-151
20121024,-151
20121024,-151
20121024,-151
20121024,-151
20121025,-174
20121025,-174
20121025,-174
20121025,-174
20121025,-174
20121025,-174
20121025,-174
20121025,-174
20121025,-174
20121026,-175
20121026,-174
20121026,-153
20121026,-153
20121026,-153
20121026,-153
20121026,-153
20121026,-153
20121026,-153
20121027,-153
20121027,-151
20121027,-173
20121027,-173
20121027,-173
20121027,-173
20121027,-173
20121027,-173
20121027,-173
20121028,-173
20121028,-151
20121028,-151
20121028,-151
20121028,-151
20121028,-151
20121028,-151
20121028,-151
20121028,-151
20121029,-151
20121029,-151
20121029,-151
20121029,-151
20121029,-151
20121029,-151
20121029,-151
20121029,-151
20121029,-151
20121030,-151
20121030,-151
20121030,-151
20121030,-151
20121030,-151
20121030,-151
20121030,-151
20121030,-151
20121030,-151
20121031,-151
20121031,-151
20121031,-151
20121031,-164
20121031,-164
20121031,-164
20121031,-164
20121031,-164
20121031,-164
20121101,-165
20121101,-166
20121101,-152
20121101,-152
20121101,-152
20121101,-152
20121101,-152
20121101,-152
20121101,-152
20121102,-154
20121102,-155
20121102,-155
20121102,-149
20121102,-149
20121102,-149
20121102,-149
20121102,-149
20121102,-149
20121103,-149
20121103,-149
20121103,-149
20121103,-149
20121103,-149
20121103,-149
20121103,-149
20121103,-149
20121103,-149
20121104,-149
20121104,-150
20121104,-150
20121104,-150
20121104,-150
20121104,-150
20121104,-150
20121104,-150
20121104,-150
20121105,-150
20121105,-150
20121105,-150
20121105,-148
20121105,-148
20121105,-148
20121105,-148
20121105,-148
20121105,-148
20121106,-149
20121106,-150
20121106,-150
20121106,-149
20121106,-149
20121106,-149
20121106,-149
20121106,-149
20121106,-149
20121107,-148
20121107,-148
20121107,-148
20121107,-146
20121107,-146
20121107,-146
20121107,-146
20121107,-146
20121107,-146
20121108,-146
20121108,-150
20121108,-149
20121108,-149
20121108,-149
20121108,-149
20121108,-149
20121108,-149
20121108,-149
20121109,-145
20121109,-145
20121109,-145
20121109,-145
20121109,-145
20121109,-145
20121109,-145
20121109,-145
20121109,-145
20121110,-172
20121110,-172
20121110,-172
20121110,-173
20121110,-173
20121110,-173
20121110,-173
20121110,-173
20121110,-173
20121111,-173
20121111,-173
20121111,-173
20121111,-173
20121111,-173
20121111,-173
20121111,-173
20121111,-173
20121112,-143
20121112,-143
20121112,-142
20121112,-142
20121112,-142
20121112,-142
20121112,-142
20121112,-142
20121112,-142
20121113,-171
20121113,-172
20121113,-172
20121113,-172
20121113,-172
20121113,-172
20121113,-172
20121113,-172
20121113,-172
20121114,-171
20121114,-171
20121114,-142
20121114,-142
20121114,-142
20121114,-142
20121114,-142
20121114,-142
20121114,-142
20121115,-142
20121115,-143
20121115,-143
20121115,-143
20121115,-143
20121115,-143
20121115,-143
20121115,-143
20121115,-143
20121116,-143
20121116,-142
20121116,-143
20121116,-143
20121116,-143
20121116,-143
20121116,-143
20121116,-143
20121116,-143
20121117,-143
20121117,-143
20121117,-172
20121117,-172
20121117,-172
20121117,-172
20121117,-172
20121117,-172
20121117,-172
20121118,-172
20121118,-144
20121118,-144
20121118,-144
20121118,-144
20121118,-144
20121118,-144
20121118,-144
20121118,-144
20121119,-145
20121119,-145
20121119,-145
20121119,-146
20121119,-146
20121119,-146
20121119,-146
20121119,-146
20121120,-146
20121120,-146
20121120,-146
20121120,-146
20121120,-146
20121120,-146
20121121,-143
20121121,-143
