Date,Value
20120906,114000
20120907,114000
20120908,114000
20120908,4310
20120909,114000
20120910,5850
20120911,112000
20120912,113000
20120913,113000
20120914,112000
20120915,113000
20120916,116000
20120918,4500
20120919,117000
20120919,117000
20120920,117000
20120921,11400
20120922,11400
20120923,11400
20120925,11400
20120926,11300
20120927,11300
20120929,11500
20120929,11500
20120930,11500
20121002,11600
20121003,11600
20121004,941
20121005,11600
20121007,11600
20121008,935
20121009,11700
20121009,11800
20121010,11800
20121011,11800
20121012,11800
20121013,1080
20121015,11800
20121017,11600
20121018,11500
20121019,11800
20121020,11800
20121021,11900
20121022,11900
20121022,11900
20121023,12100
20121024,858
20121026,12100
20121027,980
20121028,12000
20121029,11900
20121030,12000
20121030,12000
20121102,12300
20121103,12100
20121104,11800
20121105,11800
20121106,11800
20121107,11800
20121108,11800
20121108,11800
20121109,932
20121111,11800
20121112,937
20121114,11300
20121114,11300
20121116,11200
20121117,970
20121118,11400
20121119,11400
20121120,11500
20121121,11500
20121123,11500
20121124,11500
20121125,11500
20121125,11600
20121128,11600
20121129,11600
20121130,11600
20121201,11600
20121204,11600
20121204,11600
20121206,11600
20121208,11600
20121208,11700
20121212,11700
20121212,11700
20121213,11700
20121216,11800
20121220,12100
20121220,12100
20121222,12200
20121224,12300
20121225,1010
20121226,12300
20121228,12200
20121229,12200
20121230,12200
20121231,12200
20130101,12400
20130103,12200
20130104,12300
20130107,12600
20130108,12600
20130109,12600
20130110,13100
20130111,12800
20130111,13000
20130113,13100
20130115,12800
20130115,12900
20130117,12900
20130118,13300
20130118,13400
20130119,13400
20130120,13400
20130122,13400
20130122,12900
20130124,12700
20130125,12700
20130125,13000
20130127,1020
20130128,12900
20130130,13200
20130131,13200
20130201,13100
20130205,13100
20130206,782
20130207,13000
20130225,12600
20130302,12500
20130304,12500
20130306,12800
20130310,12500
20130312,12700
20130316,13400
20130317,13800
20130318,13800
20130319,14100
20130320,13800
20130321,795
20130322,13700
20130324,13600
20130324,13600
20130325,13700
20130327,13800
20130328,13900
20130329,13900
20130330,13900
20130331,14000
20130401,1010
20130402,14400
20130403,14300
20130404,14200
20130405,14300
20130406,14300
20130407,732
20130409,14400
20130410,1030
20130411,14900
20130411,15100
20130412,15100
20130414,15100
20130415,1090
20130415,15100
20130416,734
20130417,15600
20130418,15400
20130419,15400
20130420,15200
20130421,776
20130422,15400
20130423,15900
20130424,16000
20130425,16000
20130426,15900
20130427,710
20130428,15900
20130429,15900
20130430,15900
20130502,15300
20130503,722
20130504,15200
20130505,15200
20130506,14700
20130507,14100
20130508,704
20130509,13900
20130510,13500
20130511,13400
20130512,13400
20130513,12900
20130514,720
20130515,12900
20130516,12900
20130517,12900
20130518,712
20130519,12900
20130520,12900
20130521,12900
20130522,12900
20130524,12800
20130525,12600
20130526,686
20130527,12300
20130528,12300
20130530,11300
20130531,694
20130601,10900
20130602,10700
20130603,10700
20130604,10600
20130605,10500
20130606,685
20130607,10300
20130608,10300
20130609,681
20130610,9030
20130611,671
20130612,8630
20130613,8440
20130614,8440
20130615,8270
20130616,681
20130617,7410
20130618,7400
20130619,7360
20130620,679
20130621,6560
20130622,6550
20130623,686
20130624,6540
20130625,5640
20130626,4940
20130627,4740
20130628,4640
20130629,682
20130630,4310
20130701,4050
20130702,3910
20130703,3790
20130704,3230
20130705,674
20130706,3090
20130707,670
20130708,2730
20130709,669
20130710,2950
20130711,2610
20130712,2600
20130713,2530
20130714,2150
20130715,669
20130716,2090
20130717,669
20130718,2080
20130719,662
20130720,1780
20130721,1780
20130722,649
20130723,1670
20130724,638
20130725,1610
20130726,1610
20130727,640
20130728,1580
20130729,646
20130730,1540
20130731,1540
20130803,1210
20130804,648
20130805,646
20130806,1090
20130807,1060
20130809,962
20130810,638
20130811,729
20130812,592
20130813,717
20130814,585
20130815,599
20130816,562
20130817,575
20130818,581
20130819,558
20130820,558
20130821,590
20130822,593
20130823,592
20130824,613
20130825,592
20130826,613
20130827,614
20130828,633
20130829,610
20130830,628
20130831,629
20130901,607
20130902,621
20130903,643
20130904,639
20130905,639
20130906,638
20130907,644
20130908,643
20130909,642
20130910,604
20130911,605
20130912,544
20130913,514
20130914,514
20130914,514
20130915,500
20130916,349
20130917,337
20130918,344
20130919,439
20130920,453
20130921,469
20130922,461
20130923,420
20130924,382
20130925,352
20130926,352
20130927,352
20130928,347
20130929,347
20130930,354
20131002,353
