Date,Value
20120908,271
20120910,271
20120911,271
20120915,281
20120916,281
20120920,281
20120921,281
20120925,281
20120926,281
20120929,281
20121002,281
20121003,281
20121007,281
20121010,288
20121013,288
20121019,288
20121026,288
20121028,288
20121029,288
20121030,288
20121030,288
20121102,288
20121103,288
20121104,288
20121108,288
20121108,288
20121111,501
20121117,501
20121125,501
20121125,501
20121204,1033
20121208,1033
20121216,1033
20121220,1033
20121226,1036
20121229,1036
20130103,1036
20130104,1036
20130108,1036
20130109,1036
20130110,1036
20130111,1036
20130115,332
20130120,332
20130127,345
20130206,345
20130302,367
20130310,367
20130312,367
20130320,353
20130322,353
20130325,353
20130402,301
20130404,301
20130406,301
20130409,301
20130410,301
20130411,301
20130412,301
20130415,301
20130415,301
20130420,301
20130422,301
20130424,380
20130425,380
20130426,380
20130427,380
20130503,380
20130504,383
20130505,383
20130507,383
20130509,383
20130512,383
20130513,383
20130514,383
20130517,388
20130518,388
20130520,388
20130522,388
20130525,388
20130526,388
20130603,330
20130604,330
20130606,330
20130607,279
20130608,279
20130614,275
20130618,275
20130621,270
20130623,270
20130628,280
20130701,280
20130702,280
20130706,280
20130712,277
20130713,277
20130714,277
20130715,277
20130717,277
20130723,277
20130726,277
20130728,277
20130803,277
20130806,277
20130807,277
20130808,277
20130809,277
20130812,277
20130813,277
20130818,277
20130822,277
20130823,277
20130824,277
20130825,277
20130827,277
20130902,280
20130905,273
20130910,273
20130911,295
20130912,295
20130916,295
20130918,299
20130920,299
20130922,299
20130925,299
20130926,299
20130927,299
20130928,299
20130929,299
20130930,299
20131002,261
20131004,261
20131005,261
20131006,261
20131007,261
20131008,261
20131010,281
20131012,281
20131013,281
20131014,281
20131015,281
20131016,281
20131017,281
20131018,281
20131019,290
20131020,290
20131021,290
20131022,290
20131023,290
20131025,59
20131026,59
20131027,59
20131028,59
20131029,59
20131030,59
20131031,59
20131101,59
20131102,59
20131103,59
20131104,59
20131105,59
20131106,59
20131107,54
20131108,54
20131109,54
20131110,54
20131111,54
20131113,54
20131114,54
20131116,54
20131117,54
20131118,54
20131119,54
20140912,50
20140915,50
20140920,83
20141011,137
20141013,137
20141128,237
20141205,323
20141207,323
20141209,323
20141209,323
20141214,323
20170623,40
20170723,1518
20170902,1778
20171015,3460
20180207,1512
20180220,1512
20180221,1512
20180315,1512
20180315,1512
20180316,1512
20180318,1512
20180319,1512
20180320,1512
20180321,1512
20180322,1512
20180323,1512
20180324,1512
20180325,1512
20180326,1512
20180328,1512
20180329,1512
20180330,1512
20180331,1512
20180401,1512
20180402,1512
20180403,1512
20180404,1512
20180404,1512
20180406,1512
20180407,1512
20180407,1512
20180408,1512
20180412,1512
20180412,1512
20180414,1512
20180414,1512
20180419,1512
20180421,1512
20180422,1512
20180425,1512
20180426,1512
20180426,1512
20180427,1512
20180428,1512
20180429,1512
20180430,1512
20180501,1512
20180502,1512
20180505,1512
20180506,1512
20180507,1512
20180508,1512
20180511,1512
20180513,1512
20180514,1512
20180515,1512
20180525,1512
20180526,1512
20180527,1512
20180528,1512
20180529,1512
20180530,1512
20180531,1512
20180601,1512
20180602,1512
20180603,1512
20180604,1512
20180605,1512
20180717,1512
20180812,1512
20180828,1512
20180829,1512
20180903,1512
20180924,1512
20180925,1512
20181017,1512
20181018,1512
20181020,1512
20181021,1512
20181022,1512
20181023,1512
20181024,1512
20181025,1512
20181031,1512
20181108,1512
20190126,1512
20190127,1512
20190314,1512
20190316,1512
20190319,1512
20190321,1512
20190323,1512
20190326,1512
20190328,1512
20190330,1512
20190331,1512
20190402,1512
20190404,1512
20190406,1512
20190411,1512
20190416,1512
20190420,1512
20190421,1512
20190423,1512
