Date,Value
20130524,-
20130525,-
20130526,-
20130526,-
20130527,-
20130528,-
20130530,-
20130531,-
20130601,-
20130602,-
20130603,-
20130604,-
20130605,-
20130606,-
20130607,-
20130608,-
20130609,-
20130611,-
20130612,-
20130613,-
20130614,-
20130615,-
20130616,-
20130617,-
20130618,-
20130619,-
20130620,-
20130621,-
20130622,-
20130623,-
20130624,-
20130625,-
20130626,-
20130627,-
20130628,-
20130629,-
20130630,-
20130701,-
20130702,-
20130703,-
20130705,-
20130706,-
20130707,-
20130708,-
20130903,0
20130905,0
20130906,0
20130906,0
20130907,0
20130909,0
20130911,0
20130912,0
20130913,0
20130913,0
20130914,0
20130915,0
20130916,0
20130917,0
20130918,0
20130919,0
20130920,0
20130921,0
20130922,0
20130923,0
20130924,0
20130925,0
20130926,0
20130927,0
20130928,0
20130929,0
20130930,0
20131002,0
20131004,0
20131005,0
20131006,0
20131007,0
20131008,0
20131009,0
20131010,0
20131012,0
20131013,0
20131014,0
20131104,0
20131111,0
20131129,0
20131205,0
20131221,0
20131223,0
20140102,0
20140111,0
20140112,0
20140117,0
20140118,0
20140121,0
20140201,0
20140202,0
20140211,0
20140213,0
20140308,0
20140309,0
20140311,0
20140316,0
20140318,0
20140321,0
20140322,0
20140328,0
20140330,0
20140401,0
20140409,0
20140413,0
20140415,0
20140416,0
20140418,0
20140421,0
20140426,0
20140430,0
20140509,0
20140526,0
20140527,0
20140530,0
20140601,0
20140605,0
20140610,0
20140611,0
20140614,0
20140622,0
20140623,0
20140627,2
20140702,3
20140710,3
20140717,3
20140718,3
20140721,3
20140723,3
20140729,3
20140801,1
20140803,1
20140804,3
20140814,3
20140816,3
20140817,3
20140818,3
20140819,3
20140821,3
20140824,3
20140826,3
20140828,3
20140830,3
20140831,3
20141011,0
20150729,0
20160125,0
20170721,2
20170723,2
20170730,2
20170915,2
