Date,Value
20130524,1
20130525,1
20130526,1
20130526,1
20130527,1
20130528,1
20130531,1
20130601,1
20130603,1
20130604,1
20130607,1
20130612,1
20130613,1
20130614,1
20130617,1
20130618,1
20130619,1
20130620,1
20130623,1
20130626,1
20130630,1
20130702,1
20130703,1
20130705,1
20130706,1
20130707,1
20130709,1
20130710,1
20130710,1
20130711,1
20130712,1
20130719,1
20130721,1
20130722,1
20130724,1
20130727,1
20130728,1
20130730,1
20130804,1
20130805,1
20130806,1
20130809,1
20130810,1
20130811,1
20130812,1
20130813,1
20130814,1
20130816,1
20130818,1
20130820,1
20130821,1
20130824,1
20130825,1
20130828,1
20130830,1
20130831,1
20130901,1
20130906,1
20130907,1
20130911,1
20130913,1
20130913,1
20130918,1
20130919,1
20130920,1
20130921,1
20130922,1
20130923,1
20130924,1
20130925,1
20130926,1
20130927,1
20130928,1
20130929,1
20130930,1
20131002,1
20131004,1
20131007,1
20131010,1
20131011,1
20131012,1
20131013,1
20131014,1
20131015,1
20131016,1
20131017,1
20131018,1
20131020,1
20131021,1
20131022,1
20131025,1
20131027,1
20131028,1
20131029,1
20131030,1
20131101,1
20131102,1
20131103,1
20131104,1
20131105,1
20131106,1
20131107,1
20131108,1
20131109,1
20131110,1
20131111,1
20131112,1
20131113,1
20131116,1
20131117,1
20131118,1
20131119,1
20140912,1
20140914,1
20141129,1
20141130,1
20141205,1
20141207,1
20141207,1
20141209,1
20141209,1
20141214,1
20160408,0
20170622,0
20170718,0
20170723,0
20170831,0
20170903,0
20170915,0
20180215,0
20180315,0
20180315,0
20180321,0
20180324,0
20180326,0
20180327,0
20180328,0
20180329,0
20180330,0
20180331,0
20180401,0
20180402,0
20180403,0
20180403,0
20180404,0
20180406,0
20180407,0
20180407,0
20180408,0
20180412,0
20180412,0
20180413,0
20180414,0
20180419,0
20180421,0
20180422,0
20180425,0
20180426,0
20180426,0
20180427,0
20180428,0
20180429,0
20180430,0
20180501,0
20180502,0
20180505,0
20180506,0
20180507,0
20180508,0
20180511,0
20180512,0
20180514,0
20180514,0
20180525,0
20180526,0
20180527,0
20180528,0
20180529,0
20180530,0
20180531,0
20180605,0
20180606,0
20180607,0
20180608,0
20180609,0
20180610,0
20180611,0
20180612,0
20180613,0
20180614,0
20180615,0
20180616,0
20180617,0
20180618,0
20180619,0
20180620,0
20180621,0
20180622,0
20180624,0
20180625,0
20180626,0
20180627,0
20180628,0
20180629,0
20180703,0
20180704,0
20180705,0
20180708,0
20180709,0
20180710,0
20180711,0
20180712,0
20180713,0
20180714,0
20180715,0
20180717,0
20180718,0
20180719,0
20180719,0
20180721,0
20180726,0
20180729,0
20180730,0
20180731,0
20180801,0
20180802,0
20180805,0
20180806,0
20180807,0
20180809,0
20180812,0
20180815,0
20180816,0
20180817,0
20180817,0
20180818,0
20180820,0
20180821,0
20180821,0
20180823,0
20180825,0
20180827,0
20180827,0
20180828,0
20180830,0
20180902,0
20180903,0
20180904,0
20180907,0
20180908,0
20180911,0
20180912,0
20180912,0
20180914,0
20180914,0
20180916,0
20180917,0
20180919,0
20180919,0
20180922,0
20180924,0
20180924,0
20180925,0
20180926,0
20180928,0
20180928,0
20180930,0
20181003,0
20181003,0
20181005,0
20181006,0
20181006,0
20181007,0
20181008,0
20181009,0
20181010,0
20181011,0
20181012,0
20181015,0
20181016,0
20181017,0
20181018,0
20181019,0
20181020,0
20181021,0
20181022,0
20181023,0
20181024,0
20181027,0
20181028,0
20181030,0
20181030,0
20181102,0
20181104,0
20181105,0
20181108,0
20181112,0
20181113,0
20181221,0
20190107,0
20190108,0
20190121,0
20190213,0
20190214,0
20190218,0
20190306,0
20190312,0
20190313,0
20190314,0
20190316,0
20190317,0
20190318,0
20190319,0
20190320,0
20190321,0
20190322,0
20190323,0
20190324,0
20190325,0
20190326,0
20190327,0
20190328,0
20190329,0
20190330,0
20190331,0
20190401,0
20190402,0
20190403,0
20190404,0
20190405,0
20190406,0
20190407,0
20190408,0
20190409,0
20190410,0
20190411,0
20190411,0
20190413,0
20190414,0
20190415,0
20190416,0
20190417,0
20190418,0
20190419,0
20190420,0
20190421,0
20190422,0
20190423,0
20190424,0
20190425,0
