Date,Value
20120814,3
20120817,3
20120817,3
20120817,3
20120817,3
20120821,3
20120822,3
20120823,3
20120823,3
20120824,3
20120825,3
20120826,3
20120827,3
20120828,3
20120829,3
20120830,3
20120831,3
20120901,3
20120901,3
20120902,3
20120903,3
20120904,3
20120905,3
20120906,3
20120907,3
20120908,3
20120908,3
20120909,3
20120910,3
20120911,3
20120912,3
20120914,3
20120914,3
20120915,3
20120917,3
20120917,3
20120919,3
20120919,3
20120921,3
20120921,3
20120922,3
20120924,3
20120926,3
20120926,3
20120927,3
20120928,3
20120930,3
20120930,3
20121002,3
20121003,3
20121004,3
20121005,3
20121007,3
20121007,3
20121009,3
20121009,3
20121011,3
20121012,3
20121013,3
20121014,3
20121015,3
20121017,3
20121018,3
20121019,3
20121020,3
20121021,3
20121022,3
20121023,3
20121023,3
20121025,3
20121026,3
20121027,3
20121028,3
20121029,3
20121030,3
20121030,3
20121031,3
20121102,3
20121103,3
20121104,3
20121105,3
20121105,3
20121107,3
20121108,3
20121108,3
20121110,3
20121118,3
20121121,3
20121122,3
20121123,3
20121123,3
20121124,3
20121125,3
20121128,3
20121128,3
20121130,3
20121201,3
20121204,3
20121205,3
20121207,3
20121208,3
20121214,0
20121216,0
20121219,0
20121220,0
20121222,0
20121223,0
20121223,0
20121225,0
20121226,0
20121227,0
20121228,0
20121229,0
20121230,0
20121230,0
20121231,0
20130102,0
20130104,0
20130105,0
20130106,0
20130108,0
20130109,0
20130111,0
20130112,0
20130113,0
20130114,3
20130117,3
20130118,3
20130118,3
20130120,3
20130121,3
20130122,3
20130124,3
20130126,3
20130126,3
20130127,3
20130129,3
20130205,3
20130211,3
20130223,3
20130227,3
20130301,3
20130303,3
20130308,3
20130312,3
20130314,3
20130317,3
20130318,3
20130319,3
20130320,3
20130321,3
20130322,3
20130323,3
20130324,3
20130325,3
20130327,3
20130328,3
20130329,3
20130330,3
20130331,3
20130401,3
20130402,3
20130403,3
20130404,3
20130405,3
20130406,3
20130407,3
20130408,3
20130409,3
20130410,3
20130411,3
20130412,3
20130414,3
20130415,3
20130416,3
20130417,3
20130418,3
20130419,3
20130420,3
20130421,3
20130422,3
20130423,3
20130425,3
20130502,3
20130503,3
20130504,3
20130505,3
20130506,3
20130507,3
20130508,3
20130509,3
20130511,3
20130511,3
20130512,3
20130513,3
20130514,3
20140424,3
20140425,3
20140426,3
20140428,3
20140429,3
20140430,3
20140501,3
20140502,3
20140503,3
20140505,3
20140506,3
20140508,3
20140511,3
20140512,3
20140513,3
20140514,3
20140515,3
20140516,3
20140517,3
20140519,3
20140520,3
20140521,3
20140522,3
20140526,3
20140527,3
20140529,3
20140530,3
20140531,3
20140601,3
20140603,3
20140605,3
20140606,3
20140607,3
20140611,3
20140612,3
20140613,3
20140615,3
20140615,3
20140617,3
20140618,3
20140619,3
20140620,3
20140621,3
20140622,3
20140623,3
20140624,3
20140625,3
20140627,3
20140629,3
20140629,3
20140702,3
20140703,3
20140705,3
20140706,3
20140708,3
20140709,3
20140710,3
20140711,3
20140712,3
20140714,3
20140716,3
20140718,3
20140720,3
20140721,3
20140722,3
20140723,3
20140724,3
20140725,3
20140728,3
20140729,3
20140731,3
20140801,3
20140803,3
20140805,3
20140806,3
20140807,3
20140808,3
20140809,3
20140810,3
20140811,3
20140812,3
20140814,3
20140815,3
20140817,3
20140818,3
20140819,3
20140821,3
20140822,3
20140823,3
20140824,3
20140825,3
20140826,3
20140827,3
20140828,3
20140830,3
20140831,3
20140901,3
20140903,3
20140904,3
20140905,3
20140906,3
20140907,3
20140908,3
20140909,3
20140910,3
20140912,3
20140913,3
20140914,3
20140915,3
20140916,3
20140917,3
20141010,3
20141012,3
20141014,3
20141019,3
20141024,3
20141025,3
20141025,3
20141026,3
20141028,3
20141029,3
20141031,3
20141106,3
20141106,3
20141107,3
20141109,3
20141111,3
20141113,3
20141114,3
20141117,3
20141118,3
20141120,3
20141121,3
20141122,3
20141123,3
20141125,3
20141126,3
20141128,3
20141202,3
20141202,3
20141206,3
20141208,3
20141209,3
20141214,3
20141215,3
20141215,3
20141217,3
20141219,3
20141220,3
20141221,3
20141222,3
20141226,3
20141228,3
20141228,3
20141231,3
20150101,3
20150111,3
20150111,3
20150116,3
20150119,3
20150120,3
20150124,3
20150124,3
20150131,3
20150206,3
20150215,3
20150220,3
20150222,3
20150303,3
20150307,3
20150310,3
20150325,3
20150413,3
20150424,3
20150510,3
20150525,3
20150602,3
20150603,3
20150607,3
20150607,3
20150609,3
20150617,3
20150624,3
20150625,3
20150629,3
20150707,3
20150717,3
20150726,3
20150730,3
20150815,3
20150816,3
20150818,3
20150818,3
20150818,3
20150819,3
20150902,3
20150908,3
20150918,3
20151014,3
20151021,3
20160125,3
20160225,3
20160228,3
