Date,Value
20120814,0.469
20120815,0.019
20120815,0.019
20120816,0.019
20120818,0.469
20120818,0.464
20120818,0.465
20120819,0.465
20120820,0.489
20120820,0.489
20120821,0.486
20120822,0.482
20120823,0.482
20120824,0.482
20120825,0.479
20120826,0.478
20120828,0.478
20120828,0.482
20120828,0.482
20120829,0.507
20120829,0.507
20120830,0.507
20120831,0.508
20120901,0.508
20120901,0.507
20120902,0.507
20120902,0.507
20120902,0.507
20120903,0.507
20120903,0.504
20120903,0.504
20120904,0.505
20120904,0.505
20120904,0.505
20120904,3.659
20120904,3.659
20120905,1.044
20120905,1.044
20120905,1.04
20120906,1.045
20120906,1.045
20120906,1.045
20120906,1.045
20120906,1.045
20120906,1.045
20120906,1.045
20120906,1.045
20120906,1.045
20120907,1.045
20120907,1.045
20120907,1.045
20120907,1.06
20120908,1.066
20120908,1.028
20120909,1.028
20120909,1.028
20120909,1.021
20120910,1.021
20120910,1.021
20120910,1.021
20120910,1.021
20120910,1.021
20120910,1.021
20120910,1.022
20120911,1.022
20120911,1.022
20120911,1.022
20120911,1.022
20120911,1.026
20120911,1.026
20120912,1.026
20120912,1.026
20120912,1.026
20120912,1.026
20120912,1.026
20120912,1.026
20120912,1.026
20120912,1.025
20120913,1.025
20120913,1.025
20120913,1.025
20120913,1.025
20120913,1.025
20120913,1.022
20120913,1.021
20120914,1.021
20120914,1.022
20120914,1.022
20120914,1.022
20120914,1.022
20120914,1.022
20120914,1.022
20120914,1.022
20120914,1.022
20120914,1.022
20120914,1.022
20120915,1.043
20120916,1.042
20120917,1.048
20120918,0.973
20120918,0.973
20120918,0.973
20120919,1.082
20120920,1.082
20120920,1.082
20120921,1.245
20120921,1.245
20120921,1.042
20120921,1.042
20120921,1.042
20120921,1.042
20120921,1.042
20120921,1.042
20120921,1.042
20120921,1.031
20120921,1.032
20120921,1.032
20120922,1.032
20120922,1.061
20120922,1.061
20120922,1.061
20120922,1.061
20120922,1.061
20120922,1.061
20120922,1.061
20120922,1.061
20120922,1.061
20120923,1.061
20120923,1.061
20120923,1.061
20120923,1.061
20120923,1.061
20120923,1.061
20120923,1.061
20120923,1.061
20120924,1.061
20120924,1.061
20120924,1.061
20120924,1.061
20120925,1.061
20120925,1.061
20120925,1.061
20120925,1.061
20120925,1.061
20120925,1.061
20120925,1.061
20120925,1.06
20120926,1.06
20120926,1.06
20120926,1.06
20120926,1.06
20120926,1.06
20120926,1.06
20120926,1.06
20120926,1.06
20120926,1.06
20120927,1.061
20120927,1.061
20120927,1.061
20120927,1.061
20120927,1.061
20120927,1.061
20120927,1.061
20120927,1.062
20120927,1.062
20120928,1.064
20120928,1.064
20120928,1.064
20120928,1.064
20120928,1.064
20120928,1.064
20120928,1.064
20120928,1.067
20120928,1.068
20120929,1.068
20120929,1.068
20120929,1.068
20120929,1.068
20120929,1.068
20120929,1.068
20120929,1.068
20120929,1.068
20120929,1.068
20120930,1.068
20120930,1.067
20120930,1.067
20120930,1.067
20120930,1.067
20120930,1.067
20120930,1.067
20120930,1.067
20120930,1.067
20121001,1.067
20121001,1.067
20121001,1.067
20121001,1.067
20121001,1.067
20121001,1.067
20121001,1.067
20121001,1.067
20121001,1.067
20121001,1.067
20121002,1.067
20121002,1.067
20121002,1.067
20121002,1.067
20121002,1.067
20121002,1.067
20121002,1.068
20121002,1.068
20121003,1.068
20121003,1.068
20121003,1.068
20121003,1.068
20121003,1.068
20121003,1.068
20121003,1.068
20121003,1.068
20121003,1.068
20121004,1.068
20121004,1.068
20121004,1.074
20121004,1.074
20121004,1.074
20121004,1.074
20121004,1.074
20121004,1.074
20121004,1.068
20121005,1.068
20121005,1.068
20121005,1.068
20121005,1.068
20121005,1.068
20121005,1.068
20121005,1.068
20121005,1.068
20121005,1.068
20121006,1.068
20121006,1.068
20121006,1.068
20121006,1.068
20121006,1.068
20121006,1.068
20121006,1.068
20121006,1.068
20121006,1.068
20121007,1.068
20121007,1.068
20121007,1.075
20121007,1.073
20121007,1.073
20121007,1.073
20121007,1.073
20121007,1.073
20121007,1.073
20121008,1.073
20121008,1.073
20121008,1.073
20121008,1.073
20121008,1.073
20121008,1.073
20121008,1.073
20121008,1.073
20121008,1.073
20121009,1.073
20121009,1.067
20121009,1.067
20121009,1.067
20121009,1.067
20121009,1.067
20121009,1.067
20121009,1.067
20121009,1.067
20121010,1.058
20121010,1.059
20121010,1.059
20121010,1.059
20121010,1.059
20121010,1.059
20121010,1.059
20121010,1.059
20121010,1.059
20121011,1.059
20121011,1.084
20121011,1.084
20121011,1.084
20121011,1.084
20121011,1.084
20121011,1.084
20121011,1.084
20121011,1.084
20121012,1.084
20121012,1.084
20121012,1.093
20121012,1.093
20121012,1.093
20121012,1.093
20121012,1.093
20121012,1.093
20121012,1.093
20121013,1.096
20121013,1.096
20121013,1.089
20121013,1.089
20121013,1.089
20121013,1.089
20121013,1.089
20121013,1.089
20121013,1.089
20121014,1.09
20121014,1.09
20121014,1.092
20121014,1.092
20121014,1.092
20121014,1.092
20121014,1.092
20121014,1.092
20121014,1.092
20121015,1.092
20121015,1.086
20121015,1.086
20121015,1.085
20121015,1.085
20121015,1.085
20121016,1.085
20121016,1.085
20121016,1.085
20121016,1.085
20121016,1.085
20121016,1.085
20121016,1.085
20121016,1.085
20121017,1.086
20121017,1.085
20121017,1.085
20121017,1.085
20121017,1.085
20121017,1.085
20121017,1.085
20121017,1.085
20121017,1.085
20121018,1.085
20121018,1.085
20121018,1.085
20121018,1.075
20121018,1.075
20121018,1.075
20121018,1.075
20121018,1.075
20121018,1.075
20121019,1.075
20121019,1.075
20121019,1.075
20121019,1.075
20121019,1.075
20121019,1.075
20121019,1.075
20121019,1.075
20121019,1.075
20121020,1.075
20121020,1.075
20121020,1.075
20121020,1.076
20121020,1.076
20121020,1.076
20121020,1.076
20121020,1.076
20121020,1.076
20121021,1.076
20121021,1.076
20121021,1.076
20121021,1.076
20121021,1.084
20121021,1.093
