Date,Value
20130914,6544
20130915,6544
20130916,6547
20130916,6547
20130917,6547
20130918,6548
20130919,6548
20130920,8004
20130921,7995
20130922,7792
20130923,7990
20130924,7990
20130925,8712
20130926,8693
20130927,8693
20130928,8693
20130929,7954
20130930,8693
20131002,8954
20131003,8954
20131004,8954
20131005,8954
20131006,8962
20131008,8956
20131009,8956
20131009,9106
20131010,9106
20131011,9106
20131012,9162
20131013,9163
20131014,9163
20131015,9163
20131016,9165
20131017,9165
20131018,8998
20131019,9325
20131020,9267
20131021,9320
20131022,9325
20131023,9325
20131024,9324
20131025,9324
20131026,9275
20131027,9275
20131028,9275
20131029,9275
20131030,9299
20131031,9299
20131101,9299
20131102,9300
20131103,9300
20131104,9300
20131105,9300
20131106,9300
20131107,9320
20131108,9320
20131109,9320
20131110,9320
20131111,9320
20131112,9320
20131113,9319
20131116,9351
20131117,9351
20131119,9351
20131120,9351
20131120,9326
20131121,9193
20131122,9193
20131123,9193
20131124,9192
20131125,9191
20131126,9191
20131127,9191
20131128,9191
20131129,9344
20131130,9332
20131202,9344
20131203,9314
20131204,9198
20131205,9197
20131206,9198
20131207,9568
20131208,9568
20131209,9568
20131210,9568
20131211,9535
20131213,9491
20131214,9492
20131215,9492
20131217,9492
20131218,9492
20131220,9492
20131221,9506
20131223,9505
20131224,9502
20131225,9501
20131226,10365
20131227,10365
20131228,10365
20131229,10365
20131230,10339
20131231,10339
20140101,10339
20140102,10339
20140103,10339
20140104,10339
20140105,10339
20140106,10339
20140107,10339
20140108,10339
20140109,10422
20140110,10422
20140111,10423
20140112,10423
20140113,10382
20140114,10423
20140115,10423
20140116,10423
20140117,10423
20140118,10454
20140119,10454
20140120,10454
20140121,10454
20140122,10454
20140123,10454
20140124,10454
20140125,10454
20140126,10454
20140127,10444
20140128,10390
20140129,10391
20140130,10391
20140131,10391
20140201,10452
20140202,10452
20140203,10451
20140204,10451
20140205,10559
20140206,10559
20140207,10559
20140208,10559
20140209,10536
20140211,10536
20140212,10536
20140213,10538
20140214,10539
20140216,10540
20140216,10540
20140217,10540
20140218,10516
20140220,10512
20140221,10517
20140222,10517
20140223,10544
20140224,10544
20140225,10543
20140226,10578
20140227,10578
20140228,10578
20140301,10577
20140302,10577
20140304,10529
20140306,10529
20140307,10529
20140308,10515
20140309,10515
20140310,10515
20140311,10515
20140312,10510
20140313,10510
20140314,10510
20140315,10511
20140316,10511
20140317,10511
20140318,10499
20140319,10499
20140320,10497
20140321,10499
20140322,10499
20140323,10565
20140324,10567
20140325,10566
20140326,10567
20140327,10564
20140328,10564
20140329,10567
20140330,10564
20140401,10566
20140402,10714
20140403,10712
20140404,10712
20140405,10711
20140406,10710
20140407,10710
20140408,10710
20140409,10384
20140410,10385
20140411,10385
20140412,10385
20140413,10385
20140414,10385
20140416,10294
20140417,10294
20140418,10295
20140419,10295
20140421,10295
20140423,10277
20140423,10277
20140424,10277
20140425,10277
20140430,10277
20140430,10277
20140501,10277
20140502,10277
20140504,10184
20140505,10183
20140912,9934
20140913,9934
20140915,9934
20140916,9934
20141011,11500
20141013,11500
20141013,11500
20141014,11500
20141015,11500
20141017,11500
20141018,11500
20141019,11499
20141023,11499
20141024,11499
20141025,11483
20141026,11483
20141028,11483
20141031,11483
20141106,11536
20141106,11536
20141107,11536
20141110,11536
20141117,11444
20141119,11444
20141120,11444
20141121,11444
20141122,11444
20141123,11444
20141125,11517
20141126,11517
20141128,11517
20141202,11515
20141202,11515
20141206,11515
20141208,11515
20141214,11638
20141216,11638
20141218,11638
20141218,11638
20141219,11638
20141220,11638
20141222,11628
20141222,11628
20141223,11628
20141225,11628
20141228,11628
20141228,11628
20141231,11567
20150111,11627
20150112,11627
20150114,11627
20150116,11627
20150119,11641
20150120,11641
20150124,11641
20150124,11641
20150131,11649
20150131,11649
20150209,11663
20150218,11683
20150222,11683
20150223,11683
20150303,11625
20150307,11625
20150310,11625
20150320,11749
20150331,11749
20150413,11755
20150425,11755
20150428,11758
20150510,11758
20150511,11758
20150525,11758
20150528,11758
20150602,11758
20150603,11758
20150605,11758
20150606,11758
20150607,11758
20150609,11758
20150614,11758
20150622,11758
20150625,11758
20150629,11758
20150707,11758
20150717,11758
20150726,11758
20150730,11758
20150815,11758
20150816,11758
20150818,11758
20150818,11758
20150819,11758
20150820,11758
20150821,11758
20150822,11758
20150825,11758
20150827,11758
20150907,11758
20150918,11758
20151011,11758
20160120,11758
20160219,11758
20160225,11758
20160227,11758
20160417,11758
20160420,11758
20160505,11758
20160507,11758
20160511,11758
20160605,11758
20160612,11758
20160613,11758
20160615,11758
20160704,11758
20160704,11758
20160706,11758
20160720,11758
20160722,11455
20161223,11758
20170228,11455
