Date,Value
20130914,3427
20130915,3437
20130916,3437
20130916,3453
20130917,3453
20130918,3445
20130919,3445
20130920,3445
20130921,3447
20130922,3713
20130923,3713
20130924,4387
20130925,4387
20130926,4387
20130927,4387
20130928,4913
20130929,4913
20130930,5436
20131002,5678
20131003,5678
20131004,5907
20131005,5907
20131006,5949
20131008,5949
20131009,5948
20131009,5948
20131010,5948
20131012,6041
20131013,6062
20131116,6154
20131119,6148
20131120,6148
20131123,6148
20131125,6194
20131128,6198
20131225,7789
20131229,7763
20131230,7759
20140110,7617
20140111,7617
20140112,7617
20140113,7588
20140117,7591
20140130,7625
20140223,7857
20140304,9016
20140308,9158
20140311,9423
20140312,9424
20140322,9158
20140324,9178
20140328,9179
20140330,9196
20140401,9212
20140403,9216
20140406,9226
20140408,9233
20140412,9232
20140413,9234
20140414,9234
20140421,9243
20140425,9267
20140516,10090
20140517,10096
20140521,10311
20140602,10062
20140603,10074
20140615,10937
20140721,10940
20140812,11312
20140824,11439
20140910,10875
20141013,10968
20141014,10968
20150827,19714
20151011,18930
20160227,16679
20160731,17240
20160814,17026
20160911,16317
20160918,15986
20160918,15875
20161024,18054
20161030,18059
20161031,18097
20170326,22763
20170819,24126
20171024,25261
20180216,24678
20180324,6735
