Date,Value
20130914,308
20130915,318
20130916,328
20130916,343
20130917,345
20130918,346
20130919,345
20130920,349
20130921,352
20130922,353
20130923,355
20130924,358
20130925,361
20130926,364
20130927,366
20130928,370
20130929,376
20130930,380
20131002,384
20131003,385
20131004,386
20131005,384
20131006,392
20131008,400
20131009,405
20131009,407
20131010,399
20131011,400
20131012,401
20131013,401
20131014,404
20131015,404
20131016,404
20131017,403
20131018,408
20131019,394
20131020,392
20131021,384
20131022,377
20131023,370
20131024,366
20131025,347
20131026,330
20131027,328
20131028,326
20131029,323
20131030,316
20131031,312
20131101,309
20131102,307
20131103,311
20131104,310
20131105,312
20131106,315
20131107,318
20131108,321
20131109,318
20131110,314
20131111,317
20131112,321
20131113,317
20131116,320
20131117,320
20131119,325
20131120,323
20131120,328
20131121,326
20131122,327
20131123,327
20131124,339
20131125,333
20131126,331
20131127,330
20131128,333
20131129,331
20131130,334
20131202,334
20131203,335
20131204,335
20131205,334
20131206,333
20131207,332
20131208,332
20131209,331
20131210,330
20131211,333
20131213,330
20131214,331
20131215,331
20131217,325
20131218,320
20131220,327
20131221,337
20131223,342
20131224,343
20131225,346
20131226,345
20131227,347
20131228,347
20131229,348
20131230,351
20131231,350
20140101,351
20140102,348
20140103,347
20140104,347
20140105,350
20140106,352
20140107,354
20140108,355
20140109,355
20140110,353
20140111,355
20140112,357
20140113,363
20140114,364
20140115,365
20140116,367
20140117,362
20140118,367
20140119,361
20140120,361
20140121,367
20140122,366
20140123,366
20140124,365
20140125,364
20140126,368
20140127,367
20140128,365
20140129,366
20140130,362
20140131,365
20140201,365
20140202,364
20140203,366
20140204,367
20140205,365
20140206,362
20140207,361
20140208,356
20140209,360
20140211,358
20140212,361
20140213,361
20140214,360
20140216,364
20140216,367
20140217,365
20140218,365
20140220,362
20140221,373
20140222,368
20140223,364
20140224,366
20140225,368
20140226,371
20140227,369
20140228,364
20140301,349
20140302,327
20140304,312
20140306,300
20140307,300
20140308,300
20140309,291
20140310,290
20140311,309
20140312,289
20140313,293
20140314,289
20140315,288
20140316,288
20140317,290
20140318,291
20140319,291
20140320,296
20140321,298
20140322,298
20140323,299
20140324,298
20140325,296
20140326,298
20140327,296
20140328,299
20140329,299
20140330,299
20140401,299
20140402,299
20140403,301
20140404,299
20140405,298
20140406,297
20140407,295
20140408,296
20140409,297
20140410,297
20140411,306
20140412,335
20140413,365
20140414,406
20140416,452
20140417,463
20140418,477
20140419,489
20140421,835
20140423,834
20140423,835
20140424,841
20140425,842
20140430,851
20140430,851
20140501,853
20140502,851
20140504,857
20140505,852
20140507,844
20140508,849
20140511,851
20140513,852
20140513,850
20140515,850
20140516,852
20140517,851
20140520,860
20140520,853
20140521,850
20140526,839
20140529,840
20140531,843
20140602,845
20140603,852
20140605,856
20140608,853
20140611,856
20140613,852
20140615,850
20140617,851
20140620,854
20140628,856
20140704,856
20140711,854
20140712,856
20140712,856
20140719,858
20140721,858
20140727,855
20140807,491
20140810,488
20140812,487
20140819,483
20140823,488
20140824,489
20140825,489
20140825,489
20140831,481
20140901,483
20140904,483
20140905,483
20140906,483
20140907,478
20140908,478
20140909,474
20140912,478
20140913,480
20140915,475
20140916,476
20141011,448
20141013,449
20141013,468
20141014,470
20141015,469
20141017,470
20141018,466
20141019,475
20141023,474
20141024,478
20141025,484
20141026,483
20141028,483
20141030,479
20141031,458
20141106,464
20141106,463
20141107,463
20141110,459
20141111,458
20141117,458
20141119,458
20141120,457
20151011,407
20160511,-
20160615,-
20160704,-
20160709,-
20161116,-
20161218,-
20170208,-
20170321,-
20180609,-
20190428,-
20190430,-
20190505,-
20190825,-
20191226,-
20200207,-
20200311,-
