Date,Value
20130914,1370
20130915,1460
20130916,1460
20130916,1460
20130917,1490
20130918,1490
20130919,1490
20130920,1520
20130921,1520
20130922,1590
20130923,1590
20130924,1550
20130925,1550
20130926,1550
20130927,1550
20130928,1560
20130929,1560
20130930,1560
20131002,1610
20131003,1610
20131004,1610
20131005,1610
20131006,1660
20131008,1660
20131009,1660
20131009,1660
20131010,1680
20131011,1680
20131012,1670
20131013,1670
20131014,1680
20131015,1670
20131016,1670
20131017,1640
20131018,1640
20131019,1640
20131020,1640
20131021,1570
20131022,1570
20131023,1550
20131024,1540
20131025,1480
20131026,1480
20131027,1430
20131028,1430
20131029,1420
20131030,1420
20131031,1420
20131101,1400
20131102,1400
20131103,1410
20131104,1410
20131105,1390
20131106,1390
20131107,1400
20131108,1400
20131109,1400
20131110,1430
20131111,1430
20131112,1380
20131113,1380
20131116,1380
20131117,1380
20131119,1380
20131120,1380
20131120,1380
20131121,1370
20131122,1370
20131123,1380
20131124,1380
20131125,1380
20131126,1380
20131127,1370
20131128,1370
20131129,1370
20131130,1370
20131202,1360
20131203,1360
20131204,1370
20131205,1370
20131206,1370
20131207,1360
20131208,1340
20131209,1340
20131210,1330
20131211,1330
20131213,1310
20131214,1310
20131215,1300
20131217,1320
20131218,1300
20131220,1350
20131221,1350
20131223,1370
20131224,1370
20131225,1390
20131226,1390
20131227,1390
20131228,1400
20131229,1390
20131230,1400
20131231,1400
20140101,1400
20140102,1390
20140103,1400
20140104,1400
20140105,1410
20140106,1410
20140107,1420
20140108,1420
20140109,1410
20140110,1400
20140111,1400
20140112,1400
20140113,1390
20140114,1400
20140115,1390
20140116,1400
20140117,1390
20140118,1400
20140119,1390
20140120,1400
20140121,1390
20140122,1390
20140123,1390
20140124,1390
20140125,1380
20140126,1380
20140127,1370
20140128,1370
20140129,1370
20140130,1360
20140131,1360
20140201,1360
20140202,1360
20140203,1350
20140204,1350
20140205,1350
20140206,1350
20140207,1350
20140208,1350
20140209,1340
20140211,1340
20140212,1350
20140213,1350
20140214,1370
20140216,1370
20140216,1430
20140217,1360
20140218,1410
20140220,1410
20140221,1440
20140222,1440
20140223,1410
20140224,1410
20140225,1430
20140226,1420
20140227,1420
20140228,1420
20140301,1400
20140302,1380
20140304,1370
20140306,1370
20140307,1370
20140308,1370
20140309,1350
20140310,1350
20140311,1360
20140312,1360
20140313,1350
20140314,1360
20140315,1340
20140316,1340
20140317,1340
20140318,1340
20140319,1350
20140320,1350
20140321,1350
20140322,1350
20140323,1350
20140324,1350
20140325,1360
20140326,1360
20140327,1360
20140328,1360
20140329,1360
20140330,1360
20140401,1350
20140402,1360
20140403,1360
20140404,1360
20140405,1350
20140406,1350
20140407,1350
20140408,1340
20140409,1340
20140410,1350
20140411,1350
20140412,1430
20140413,1520
20140414,1520
20140416,1650
20140417,1660
20140418,1700
20140419,1700
20140421,1740
20140423,1740
20140423,1740
20140424,1740
20140425,1740
20140430,1750
20140430,1750
20140501,1750
20140502,1750
20140504,1770
20140505,1760
20140507,5830
20140508,1760
20140511,1760
20140513,1750
20140513,1750
20140515,1740
20140516,1740
20140517,1740
20140520,1750
20140520,1750
20140521,1760
20140526,1770
20140529,1820
20140531,1790
20140602,2310
20140603,1800
20140605,1800
20140608,1790
20140611,1790
20140613,1800
20140615,1790
20140617,1800
20140620,1800
20140628,1810
20140704,1790
20140711,1770
20140712,1770
20140712,1770
20140719,1760
20140721,1770
20140727,1770
20140807,1750
20140810,1760
20140812,6080
20140819,1750
20140823,1750
20140824,1750
20140825,1750
20140825,1750
20140831,1720
20140901,1720
20140904,2000
20140905,6050
20140906,1990
20140907,1710
20140908,1710
20140909,1700
20140912,1680
20140913,1680
20140915,1670
20140916,1680
20141011,1880
20141013,1870
20141013,1870
20141014,1870
20141015,1870
20141017,1890
20141018,1880
20141019,1930
20141023,1990
20141024,2000
20141025,2060
20141026,1610
20141028,1620
20141030,2090
20141031,5930
20141106,5980
20141106,5980
20141107,5990
20141110,6460
20141111,6460
20141117,6480
20141119,6490
20141120,5990
20141202,5990
20141202,5990
20141206,6000
20141208,6030
20141209,6030
20141214,6600
20141216,6080
20141218,6110
20141218,6100
20141219,6100
20141220,6110
20141222,6620
20141222,6110
20141223,6110
20141225,6590
20141228,6120
20141228,6110
20141231,6150
20150111,6210
20150112,6220
20150114,6610
20150116,6210
20150119,6530
20150120,6530
20150124,6500
20150124,6210
20150131,6230
20150131,6230
20150209,6230
20150218,6580
20150222,6310
20150223,6600
20150303,6330
20150307,6330
20150310,6690
20150320,6680
20150331,6330
20150413,6290
20150425,6270
20150428,6650
20150510,6640
20150511,6260
20150525,6710
20150528,6180
20150602,6190
20150603,6690
20150605,6160
20150606,6160
20150607,6100
20150609,6110
20150614,6580
20150622,6550
20150625,5990
20150629,6550
20150707,6550
20150717,6510
20150730,6490
20150815,6460
20150816,6470
20150818,6460
20150818,6480
20150819,6480
20150820,6450
20150821,6450
20150822,6450
20150825,6440
20150827,6420
20150907,6430
20150918,6400
20151011,6480
20160120,6730
20160219,6780
20160225,6790
20160227,6790
20160417,6930
20160420,6920
20160505,6920
20160507,6910
20160511,6920
20160605,6970
20160612,6920
20160613,6880
20160615,6880
20160704,6820
20160704,6820
20160706,6810
