Date,Value
20120909,2468
20120910,2476
20120911,2025
20120912,2061
20120913,2604
20120914,2620
20120915,2611
20120916,2605
20120917,2597
20120918,2653
20120919,2145
20120920,2694
20120921,2671
20120921,2670
20120922,2782
20120922,2810
20120926,2811
20120927,?
20121010,2815
20121011,2817
20121012,2785
20121013,2779
20121014,2790
20121017,2787
20121018,2793
20121019,2795
20121020,2797
20121021,2795
20121022,2793
20121023,2794
20121024,2792
20121025,2792
20121026,2798
20121027,2750
20121028,2750
20121029,2751
20121030,3056
20121031,2772
20121102,3834
20121103,3963
20121104,3964
20121105,3965
20121106,2211
20121107,3247
20121108,3243
20121109,3287
20121110,3286
20121112,3182
20121113,3225
20121114,2992
20121115,3189
20121116,3123
20121117,3124
20121118,3124
20121119,3120
20121121,3097
20121122,3100
20121123,3100
20121124,3054
20121125,3054
20121126,3051
20121128,3055
20121129,3087
20121130,?
20121204,3237
20121205,3199
20130129,?
20130130,?
20130131,?
20130201,?
20130202,?
20130203,?
20130204,?
20130205,3118
20130206,3118
20130207,2946
20130208,2142
20130209,2621
20130210,2621
20130211,2621
20130212,3052
20130213,2983
20130214,2983
20130215,2983
20130216,3267
20130217,3267
20130218,3267
20130219,3104
20130220,3123
20130221,3123
20130222,3118
20130223,3122
20130224,3117
20130225,3122
20130226,3124
20130227,3087
20130228,3088
20130301,3089
20130302,3058
20130303,3061
20130304,3102
20130305,3102
20130306,3108
20130307,3125
20130308,3184
20130309,3191
20130310,3179
20130311,3188
20130312,3190
20130313,3190
20130314,3186
20130316,3170
20130317,3166
20130318,2936
20130319,3176
20130320,3175
20130321,3265
20130321,3261
20130322,3272
20130323,3287
20130324,3285
20130325,3281
20130326,3273
20130327,3277
20130328,3270
20130329,3267
20130330,3356
20130331,3363
20130401,3340
20130402,3323
20130403,3366
20130404,3375
20130405,3372
20130406,3374
20130407,3375
20130408,3370
20130409,3371
20130410,3145
20130411,3164
20130412,3170
20130413,3169
20130414,3490
20130415,3475
20130416,3478
20130417,3473
20130418,3469
20130419,3476
20130420,3483
20130421,3479
20130422,3480
20130423,3473
20130424,3477
20130425,3478
20130426,3225
20130427,3261
20130428,3270
20130429,3263
20130430,3264
20130502,3262
20130503,3257
20130504,3257
20130505,3249
20130506,3248
20130507,3248
20130508,3248
20130509,3244
20130510,3234
20130511,3233
20130512,?
20130513,?
20130514,?
20130515,?
20130516,?
20130517,?
20130518,?
20130519,?
20130520,?
20130521,2350
20130521,2350
20130521,2351
20130522,2351
20130524,2373
20130525,2357
20130526,2315
20130527,2317
20130528,2335
20130530,2272
20130531,2268
20130601,2341
20130602,2339
20130603,2331
20130604,?
20130605,?
20130606,?
20130607,?
20130608,?
20130609,?
20130610,?
20130611,1807
20130612,1805
20130613,1802
20130614,1647
20130615,1646
20130616,1643
20130617,1637
20130618,1636
20130619,1634
20130620,?
20130621,?
20130622,?
20130623,?
20130624,?
20130625,?
20130626,1599
20130627,1601
20130628,1601
20130629,1601
20130630,2996
20130701,2996
20130702,2999
20130703,2991
20130704,2986
20130705,2979
20130706,2980
20130707,2980
20130708,2979
20130709,2979
20130710,2976
20130711,3203
20130712,3203
20130713,3203
20130714,3201
20130715,3201
20130716,3203
20130717,3202
20130718,3203
20130719,3208
20130720,3208
20130721,3209
20130722,3209
20130723,3212
20130724,3214
20130725,2956
20130726,2956
20130727,2956
20130728,2956
20130729,2956
20130730,2957
20130731,2947
20130803,2908
20130804,2908
20130805,2902
20130806,3052
20130807,3052
20130808,3058
20130809,3061
20130810,?
20130811,?
20130812,?
20130813,?
20130814,167
20130815,168
20130816,169
20130817,169
20130818,426
20130819,426
20130820,427
20130821,580
20130822,581
20130823,587
20130824,588
20130825,588
20130826,584
20130827,624
20130828,623
20130829,621
20130830,625
20130831,628
20130901,629
20130902,627
20130903,572
20130904,568
20130905,569
20130906,744
20130907,746
20130908,747
20130909,747
20130910,746
20130911,746
20130912,743
20130913,?
20130913,?
20130914,843
20130914,843
20130915,843
20130916,843
20130917,845
20130918,841
20130919,904
20130920,907
20130921,907
20130922,907
20130923,905
20130924,909
20130925,994
20130926,1017
20130927,1019
20130928,1021
20130929,1019
20130930,1014
20131002,1098
20131003,1098
20131004,1100
20131005,1100
20131006,1100
20131007,1094
20131008,1091
20131009,1195
20131010,1196
20131011,1199
20131012,1266
20131013,1264
20131014,1263
20131015,1264
20131016,1263
20131017,1264
20131018,1397
20131019,1397
20131020,1397
20131021,1397
20131022,1395
20131023,1395
20131024,1394
20131025,1394
20131026,1259
20131027,1414
20131028,1412
20131029,1411
20131030,1439
20131031,1439
20131101,1439
20131102,1444
20131103,1444
20131104,1443
20131105,1442
20131106,1441
20131107,1471
20131108,1472
20131109,1475
20131110,1479
20131111,1477
20131112,1475
20131113,1474
20131114,1495
20131116,1528
20131117,1529
