Date,Value
20120909,245
20120912,245
20120916,308
20120917,321
20120918,331
20120919,332
20120920,332
20120922,356
20120922,381
20120927,454
20120928,454
20120929,454
20120930,454
20121003,454
20121004,458
20121011,732
20121012,742
20121014,775
20121020,859
20121024,909
20121025,909
20121026,909
20121028,909
20121029,909
20121031,919
20121105,1028
20121110,1029
20121113,1029
20121117,1114
20130222,7637
20130223,5911
20130322,4699
20130420,4545
20130505,4673
20140913,2328
20141011,2952
20141025,4047
20141113,8059
20141118,10587
20141120,12029
20141121,12927
20141127,16079
20141201,17651
20141207,20963
20141212,23494
20141213,23726
20141215,24162
20141218,24388
20141222,25339
20141223,25450
20141224,25462
20141225,25541
20141226,25673
20141227,25735
20141228,25814
20141230,25935
20150101,26027
20150102,26051
20150106,26216
20150107,26211
20150110,26318
20150111,26345
20150112,26362
20150113,26422
20150114,26425
20150115,26425
20150116,26430
20150117,26424
20150118,26455
20150119,26477
20150121,26541
20150122,26566
20150126,27130
20150127,27563
20150130,28591
20150204,26758
20150206,24102
20150207,23481
20150222,21502
20150222,21506
20150320,22167
20150406,20667
20150423,15171
20150523,8775
20150605,14462
20150606,14721
