Date,Value
20120922,498
20120926,523
20120927,522
20120928,520
20120929,520
20120930,516
20121003,526
20121004,542
20121005,542
20121006,545
20121007,545
20121008,540
20121010,559
20121011,562
20121012,562
20121013,555
20121014,555
20121017,559
20121018,548
20121019,540
20121020,533
20121021,533
20121022,507
20121023,507
20121024,505
20121025,484
20121026,481
20121027,471
20121028,446
20121029,433
20121030,434
20121031,440
20121102,434
20121103,433
20121104,430
20121105,424
20121106,424
20121107,417
20121108,416
20121109,410
20121110,411
20121112,404
20121113,405
20121114,412
20121115,409
20121116,397
20121117,391
20121118,393
20121119,398
20121121,406
20121122,417
20121123,417
20121124,424
20121125,419
20121126,417
20121128,423
20121129,429
20121130,429
20121204,438
20121205,441
20130129,722
20130130,767
20130131,765
20130201,746
20130202,736
20130203,717
20130204,706
20130205,706
20130206,600
20130207,608
20130208,608
20130209,623
20130210,623
20130211,623
20130212,629
20130213,626
20130214,607
20130215,607
20130216,608
20130217,598
20130218,598
20130219,598
20130220,587
20130221,588
20130222,587
20130223,584
20130224,584
20130225,578
20130226,578
20130227,602
20130228,593
20130301,589
20130302,582
20130303,579
20130304,580
20130305,604
20130306,613
20130307,603
20130308,585
20130309,585
20130310,585
20130311,556
20130313,519
20130313,511
20130314,511
20130316,512
20130317,520
20130318,514
20130319,518
20130320,518
20130321,516
20130321,516
20130322,516
20130323,501
20130324,496
20130325,496
20130326,496
20130327,506
20130328,503
20130329,493
20130330,489
20130331,489
20130401,458
20130402,458
20130403,461
20130404,461
20130405,449
20130406,449
20130407,449
20130408,449
20130409,462
20130410,462
20130411,477
20130412,472
20130413,472
20130414,437
20130415,431
20130416,431
20130417,433
20130418,435
20130419,427
20130420,427
20130421,435
20130422,435
20130423,435
20130424,428
20130425,423
20130426,436
20130427,442
20130428,442
20130429,442
20130430,445
20130502,450
20130503,444
20130504,444
20130505,444
20130506,437
20130507,431
20130508,431
20130509,420
20130510,423
20130511,425
20130512,430
20130513,430
20130514,422
20130515,416
20130516,410
20130517,411
20130518,400
20130519,400
20130520,401
20130521,413
20130521,413
20130521,413
20130522,418
20130524,415
20130525,407
20130526,409
20130527,409
20130528,409
20130530,402
20130531,409
20130601,410
20130602,404
20130603,404
20130604,415
20130605,416
20130606,416
20130607,405
20130608,405
20130609,402
20130610,391
20130611,391
20130612,408
20130613,397
20130614,398
20130615,398
20130616,398
20130617,385
20130618,384
20130619,383
20130620,383
20130621,383
20130622,387
20130623,384
20130624,384
20130625,385
20130626,385
20130627,385
20130628,385
20130629,379
20130630,388
20130701,388
20130702,389
20130703,383
20130704,383
20130705,383
20130706,383
20130707,383
20130708,375
20130709,372
20130710,373
20130711,371
20130712,375
20130713,375
20130714,375
20130715,375
20130716,373
20130717,370
20130718,367
20130719,364
20130720,369
20130721,369
20130722,369
20130723,354
20130724,354
20130725,351
20130726,355
20130727,355
20130728,355
20130729,344
20130730,344
20130731,335
20130803,337
20130804,337
20130805,337
20130806,335
20130807,339
20130809,333
20130810,333
20130811,334
20130812,334
20130813,333
20130814,328
20130815,334
20130816,335
20130817,334
20130818,337
20130819,337
20130820,337
20130821,341
20130822,345
20130823,344
20130824,345
20130825,361
20130826,361
20130827,370
20130828,369
20130829,371
20130830,367
20130831,366
20130901,366
20130902,370
20130903,370
20130904,374
20130905,374
20130906,375
20130907,380
20130908,380
20130909,380
20130910,369
20130911,368
20130912,372
20130913,370
20130913,370
20130914,370
20130915,370
20130916,358
20130917,357
20130918,359
20130919,348
20130920,343
20130921,346
20130922,345
20130923,347
20130924,362
20130925,363
20130926,363
20130927,363
20130928,353
20130929,353
20130930,353
20131002,345
20131003,360
20131004,350
20131005,352
20131006,346
20131007,358
20131008,362
20131009,353
20131010,345
20131011,341
20131012,341
20131013,341
20131014,346
20131015,354
20131016,354
20131017,362
20131018,363
20131019,360
20131020,352
20131021,350
20131022,348
20131023,353
20131024,355
20131025,359
20131026,356
20131027,350
20131028,352
20131029,353
20131030,350
20131031,353
20131101,359
20131102,359
20131103,367
20131104,367
20131105,367
20131106,386
20131107,386
20131108,373
20131109,372
20131110,372
20131111,389
20131112,385
20131113,378
20131114,378
20131116,398
20131117,396
20131118,395
20131119,396
20131120,409
20131121,406
20131122,411
20131123,410
20131124,411
20131125,399
20131126,400
20131127,403
20131128,409
20131129,409
20131130,409
20131202,414
20131203,449
20131204,452
20131205,447
20131206,425
20131207,431
20131208,461
20131209,433
20131210,457
20131211,427
20131212,439
20131213,426
20131214,448
20131215,449
20131216,448
20131217,450
20131218,435
20131219,455
20131220,439
20131221,450
20131222,445
20131223,446
20131224,449
20131225,448
20131226,445
20131227,451
20131228,451
20131229,453
20131230,453
20131231,457
20140101,454
20140102,457
20140103,457
20140104,458
20140105,452
20140106,452
20140107,452
20140108,452
20140109,452
20140110,451
20140111,446
20140112,446
20140113,446
20140114,446
20140115,450
20140116,449
20140117,449
20140118,449
20140119,447
20140120,444
20140121,447
20140122,447
20140123,441
20140124,441
20140125,441
20140126,441
20140127,431
20140128,431
20140129,429
20140130,426
20140131,422
20140201,422
20140202,415
20140203,424
20140204,414
20140205,414
20140206,416
20140207,412
20140208,408
20140209,409
20140210,409
20140211,419
20140212,419
20140213,415
20140214,415
20140215,411
20140216,412
20140217,409
20140218,392
20140220,396
20140221,396
20140222,396
20140223,398
20140224,398
20140225,398
20140226,403
20140227,413
