Date,Value
20120909,0
20120910,0
20120911,0
20120912,0
20120913,-
20120914,-
20120915,-
20120916,-
20120917,-
20120918,-
20120919,-
20120920,-
20120921,-
20120921,-
20120922,-
20120922,-
20120926,-
20120927,-
20120928,-
20120929,-
20120930,-
20121003,-
20121004,-
20121005,-
20121006,-
20121007,-
20121008,-
20121010,-
20121011,-
20121012,-
20121013,-
20121014,-
20121017,-
20121018,-
20121019,-
20121020,-
20121021,-
20121022,-
20121023,-
20121024,-
20121025,-
20121026,-
20121027,-
20121028,-
20121029,-
20121030,-
20121031,-
20121102,-
20121103,-
20121104,-
20121105,-
20121106,-
20121107,-
20121108,-
20121109,-
20121110,-
20121112,-
20121113,-
20121114,-
20121115,-
20121116,-
20121117,-
20121118,-
20121119,-
20121121,-
20121122,-
20121123,-
20121124,-
20121125,-
20121126,-
20121128,-
20121129,-
20121130,-
20121204,-
20121205,-
20130129,-
20130130,-
20130131,-
20130201,-
20130202,-
20130203,-
20130204,-
20130205,-
20130206,-
20130207,-
20130208,-
20130209,-
20130210,-
20130211,-
20130212,-
20130213,-
20130214,-
20130215,-
20130312,-
20130313,-
20130313,-
20130314,-
20130316,-
20130317,-
20130318,-
20130319,-
20130320,-
20130321,-
20130321,-
20130322,-
20130331,-
20130407,-
20130512,-
20130513,-
20130526,-
20130528,-
20130609,-
20130617,-
20130618,-
20130619,-
20130620,-
20130623,-
20130702,-
20130703,-
20130704,-
20130705,-
20130706,-
20130707,-
20130708,-
20130709,-
20130710,-
20130712,-
20130714,-
20130715,-
20130716,-
20130717,-
20130718,-
20130719,-
20130720,-
20130722,-
20130723,-
20130726,-
20130729,-
20130730,-
20130731,-
20130806,-
20130807,-
20130808,-
20130811,-
20130813,-
20130814,-
20130815,-
20130817,-
20130822,-
20130824,-
20130829,-
20130831,-
20130901,-
20130902,-
20130905,-
20130908,-
20130909,-
20130910,-
20130911,-
20130912,-
20130913,-
20130914,-
20130915,-
20130916,-
20130918,-
20130921,-
20130926,-
20130927,-
20130928,-
20130929,-
20131004,-
20131006,-
20131007,-
20131014,-
20131016,-
20131018,-
20131019,-
20131020,-
20131023,-
20131024,-
20131025,-
20131026,-
20131027,-
20131028,-
20131029,-
20131030,-
20131031,-
20131101,-
20131103,-
20131105,-
20131108,-
20131109,-
20131110,-
20131111,-
20131112,-
20131114,-
20131116,-
20131119,-
20131120,-
20131121,-
20131122,-
20131123,-
20131124,-
20131127,-
20131128,-
20131129,-
20131130,-
20131202,-
20131204,-
20131206,-
20131207,-
20131210,-
20131211,-
20131212,-
20131213,-
20131214,-
20131215,-
20131216,-
20131217,-
20131219,-
20131220,-
20131222,-
20131225,-
20131226,-
20131227,-
20131228,-
20131229,-
20131230,-
20140101,-
20140103,-
20140105,-
20140107,-
20140108,-
20140110,-
20140111,-
20140122,-
20140123,-
20140124,-
20140125,-
20140202,-
20140205,-
20140206,-
20140208,-
20140209,-
20140212,-
20140217,-
20140225,-
20140226,-
20140302,-
20140304,-
20140306,-
20140307,-
20140309,-
20140312,-
20140313,-
20140315,-
20140316,-
20140317,-
20140318,-
20140319,-
20140321,-
20140322,-
20140324,-
20140325,-
20140326,-
20140328,-
20140330,-
20140331,-
20140401,-
20140403,-
20140405,-
20140408,-
20140409,-
20140410,-
20140412,-
20140413,-
20140414,-
20140415,-
20140416,-
20140417,-
20140419,-
20140421,-
20140422,-
