Date,Value
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,1.99
20120909,1.99
20120910,2.147
20120910,2.147
20120910,2.147
20120910,2.147
20120910,2.147
20120910,2.147
20120910,2.147
20120911,2.13
20120911,2.13
20120911,2.13
20120911,2.13
20120911,2.13
20120911,2.13
20120911,2.13
20120911,2.13
20120912,2.13
20120912,2.13
20120912,2.282
20120913,2.182
20120914,2.201
20120915,2.202
20120916,2.222
20120917,2.242
20120918,2.128
20120918,2.128
20120918,2.128
20120919,2.164
20120920,2.178
20120920,2.178
20120921,2.178
20120921,2.178
20120921,2.178
20120921,2.219
20120921,2.219
20120921,2.219
20120921,2.219
20120921,2.219
20120921,2.233
20120921,2.158
20120921,2.202
20120921,2.202
20120922,2.202
20120922,2.2
20120922,2.213
20120922,2.213
20120922,2.213
20120922,2.213
20120922,2.213
20120922,2.213
20120922,2.213
20120923,2.219
20120923,2.219
20120923,2.219
20120923,2.219
20120923,2.219
20120923,2.219
20120923,2.219
20120923,2.219
20120923,2.219
20120924,2.219
20120924,2.219
20120924,2.219
20120925,2.219
20120925,2.219
20120925,2.219
20120925,2.219
20120925,2.219
20120925,2.219
20120925,2.219
20120925,2.219
20120926,2.219
20120926,2.219
20120926,2.222
20120926,2.222
20120926,2.222
20120926,2.222
20120926,2.222
20120926,2.222
20120926,2.222
20120927,2.222
20120927,2.222
20120927,2.31
20120927,2.112
20120927,2.112
20120927,2.112
20120927,2.112
20120927,2.112
20120927,2.112
20120928,2.112
20120928,2.112
20120928,2.118
20120928,2.118
20120928,2.118
20120928,2.118
20120928,2.118
20120928,2.118
20120928,2.118
20120929,2.118
20120929,2.118
20120929,2.117
20120929,2.117
20120929,2.117
20120929,2.117
20120929,2.117
20120929,2.117
20120929,2.117
20120930,2.117
20120930,2.117
20120930,2.117
20120930,2.117
20120930,2.117
20120930,2.117
20120930,2.117
20120930,2.117
20120930,2.117
20121001,2.117
20121001,2.117
20121001,2.117
20121001,2.117
20121001,2.117
20121001,2.117
20121001,2.117
20121001,2.117
20121001,2.117
20121001,2.117
20121002,2.117
20121002,2.117
20121002,2.117
20121002,2.117
20121002,2.117
20121002,2.117
20121002,2.117
20121002,2.117
20121003,2.117
20121003,2.145
20121003,2.145
20121003,2.145
20121003,2.145
20121003,2.145
20121003,2.145
20121003,2.145
20121003,2.145
20121004,2.145
20121004,2.145
20121004,2.145
20121004,2.147
20121004,2.147
20121004,2.147
20121004,2.147
20121004,2.147
20121004,2.147
20121005,2.147
20121005,2.147
20121005,2.147
20121005,2.147
20121005,2.147
20121005,2.147
20121005,2.147
20121005,2.147
20121005,2.147
20121006,2.147
20121006,2.147
20121006,2.147
20121006,2.148
20121006,2.145
20121006,2.145
20121006,2.145
20121006,2.145
20121006,2.145
20121007,2.145
20121007,2.145
20121007,2.145
20121007,2.145
20121007,2.144
20121007,2.144
20121007,2.144
20121007,2.144
20121007,2.144
20121008,2.144
20121008,2.144
20121008,2.144
20121008,2.144
20121008,2.143
20121008,2.143
20121008,2.143
20121008,2.143
20121008,2.143
20121009,2.143
20121009,2.143
20121009,2.143
20121009,2.143
20121009,2.143
20121009,2.143
20121009,2.143
20121009,2.143
20121010,2.143
20121010,2.143
20121010,2.143
20121010,2.143
20121010,2.31
20121010,2.31
20121010,2.31
20121010,2.31
20121010,2.31
20121011,2.31
20121011,2.31
20121011,2.31
20121011,2.31
20121011,2.386
20121011,2.386
20121011,2.386
20121011,2.386
20121011,2.386
20121012,2.386
20121012,2.386
20121012,2.386
20121012,2.406
20121012,2.407
20121012,2.407
20121012,2.407
20121012,2.407
20121012,2.407
20121013,2.407
20121013,2.407
20121013,2.407
20121013,2.409
20121013,2.409
20121013,2.409
20121013,2.409
20121013,2.409
20121013,2.409
20121014,2.409
20121014,2.409
20121014,2.409
20121014,2.409
20121014,2.411
20121014,2.411
20121014,2.411
20121014,2.411
20121014,2.411
20121015,2.411
20121015,2.411
20121015,2.411
20121015,2.411
20121015,2.411
20121016,2.411
20121016,2.411
20121016,2.411
20121016,2.411
20121016,2.411
20121016,2.411
20121016,2.411
20121016,2.411
20121017,2.411
20121017,2.411
20121017,2.411
20121017,2.411
20121017,2.417
20121017,2.417
20121017,2.417
20121017,2.417
20121017,2.417
20121018,2.417
20121018,2.417
20121018,2.417
20121018,2.417
20121018,2.417
20121018,2.414
20121018,2.414
20121018,2.414
20121018,2.414
20121019,2.414
20121019,2.414
20121019,2.414
20121019,2.414
20121019,2.413
20121019,2.413
20121019,2.413
20121019,2.413
20121019,2.413
20121020,2.413
20121020,2.413
20121020,2.413
20121020,2.413
20121020,2.423
20121020,2.423
20121020,2.423
20121020,2.423
20121020,2.423
20121021,2.423
20121021,2.423
20121021,2.423
20121021,2.423
20121021,2.423
20121021,2.423
20121021,2.422
20121021,2.422
20121021,2.422
20121022,2.422
20121022,2.422
20121022,2.422
20121022,2.422
20121022,2.422
20121022,2.42
20121022,2.42
20121022,2.42
20121022,2.42
20121023,2.42
20121023,2.42
20121023,2.42
20121023,2.42
20121023,2.42
20121023,2.424
20121023,2.424
20121023,2.424
20121023,2.424
20121024,2.424
20121024,2.424
20121024,2.424
20121024,2.426
20121024,2.426
20121024,2.426
20121024,2.426
20121024,2.426
20121024,2.426
20121025,2.426
20121025,2.426
20121025,2.426
20121025,2.424
20121025,2.424
20121025,2.424
20121025,2.424
20121025,2.424
20121025,2.424
20121026,2.424
20121026,2.424
20121026,2.424
20121026,2.433
20121026,2.433
20121026,2.433
20121026,2.433
20121026,2.433
20121026,2.433
20121027,2.433
20121027,2.433
20121027,2.433
20121027,2.422
20121027,2.422
20121027,2.422
20121027,2.422
20121027,2.422
20121027,2.422
20121028,2.422
20121028,2.422
20121028,2.422
20121028,2.422
20121028,2.422
20121028,2.42
20121028,2.42
20121028,2.42
20121028,2.42
20121029,2.42
20121029,2.42
20121029,2.42
20121029,2.42
20121029,2.419
20121029,2.419
20121029,2.419
20121029,2.419
20121029,2.419
20121030,2.419
20121030,2.419
20121030,2.419
20121030,2.437
20121030,2.437
20121030,2.437
20121030,2.437
20121030,2.437
20121030,2.437
20121031,2.437
20121031,2.437
20121031,2.437
20121031,2.424
20121031,2.424
20121031,2.424
20121031,2.424
20121031,2.424
20121031,2.424
20121101,2.424
20121101,2.424
20121101,2.424
20121101,2.424
20121101,2.424
20121101,2.424
20121101,2.424
20121101,2.424
20121101,2.424
20121102,2.424
20121102,2.424
20121102,2.424
20121102,2.424
20121102,2.448
20121102,2.428
20121102,2.428
20121102,2.428
20121102,2.428
20121103,2.428
20121103,2.428
20121103,2.428
20121103,2.431
20121103,2.43
20121103,2.43
20121103,2.43
20121103,2.43
20121103,2.43
20121104,2.43
20121104,2.43
20121104,2.43
20121104,2.429
20121104,2.429
20121104,2.429
20121104,2.429
20121104,2.429
20121104,2.429
20121105,2.429
20121105,2.429
20121105,2.429
20121105,2.429
20121105,2.442
20121105,2.442
20121105,2.442
20121105,2.442
20121105,2.442
20121106,2.442
20121106,2.442
20121106,2.442
20121106,2.442
20121106,2.402
20121106,2.402
20121106,2.402
20121106,2.402
20121106,2.402
20121107,2.402
20121107,2.402
20121107,2.402
20121107,2.402
20121107,2.402
20121107,2.448
20121107,2.448
20121107,2.448
20121107,2.448
20121108,2.448
20121108,2.448
20121108,2.448
20121108,2.448
20121108,2.425
20121108,2.425
20121108,2.425
20121108,2.425
20121108,2.425
20121109,2.425
20121109,2.425
20121109,2.425
20121109,2.425
20121109,2.425
20121109,2.425
20121109,2.425
20121109,2.425
20121109,2.425
20121110,2.425
20121110,2.425
20121110,2.425
20121110,2.425
20121110,2.523
20121110,2.523
20121110,2.523
20121110,2.523
20121110,2.523
20121111,2.523
20121111,2.523
20121111,2.523
20121111,2.523
20121111,2.523
20121111,2.523
20121111,2.523
20121111,2.523
20121112,2.523
20121112,2.523
20121112,2.523
20121112,2.442
20121112,2.442
20121112,2.442
20121112,2.442
20121112,2.442
20121112,2.442
20121113,2.442
