Date,Value
20120920,-257
20120921,-262
20120921,-262
20120921,-257
20120921,-257
20120921,-257
20120921,-257
20120921,-257
20120921,-257
20120921,-257
20120921,-254
20120921,-254
20120921,-254
20120922,-254
20120922,-257
20120922,-257
20120922,-257
20120922,-257
20120922,-257
20120922,-257
20120922,-257
20120922,-257
20120922,-257
20120923,-257
20120923,-257
20120923,-257
20120923,-257
20120923,-257
20120923,-257
20120923,-257
20120923,-257
20120924,-257
20120924,-257
20120924,-257
20120924,-257
20120925,-257
20120925,-257
20120925,-257
20120925,-257
20120925,-257
20120925,-257
20120925,-257
20120925,-257
20120926,-257
20120926,-257
20120926,-257
20120926,-257
20120926,-257
20120926,-257
20120926,-257
20120926,-257
20120926,-257
20120927,-257
20120927,-257
20120927,-257
20120927,-257
20120927,-257
20120927,-257
20120927,-257
20120927,-256
20120927,-255
20120928,-253
20120928,-253
20120928,-253
20120928,-253
20120928,-253
20120928,-253
20120928,-253
20120928,-253
20120928,-253
20120929,-254
20120929,-254
20120929,-254
20120929,-254
20120929,-254
20120929,-254
20120929,-254
20120929,-254
20120929,-254
20120930,-254
20120930,-254
20120930,-254
20120930,-254
20120930,-254
20120930,-254
20120930,-254
20120930,-254
20120930,-254
20121001,-254
20121001,-254
20121001,-254
20121001,-254
20121001,-254
20121001,-254
20121001,-254
20121001,-254
20121001,-254
20121001,-254
20121002,-254
20121002,-254
20121002,-254
20121002,-254
20121002,-254
20121002,-254
20121002,-254
20121002,-254
20121003,-253
20121003,-253
20121003,-253
20121003,-253
20121003,-253
20121003,-253
20121003,-253
20121003,-253
20121003,-253
20121004,-253
20121004,-253
20121004,-256
20121004,-256
20121004,-256
20121004,-256
20121004,-256
20121004,-256
20121004,-253
20121005,-253
20121005,-253
20121005,-253
20121005,-253
20121005,-253
20121005,-253
20121005,-253
20121005,-253
20121005,-253
20121006,-253
20121006,-253
20121006,-253
20121006,-253
20121006,-253
20121006,-253
20121006,-253
20121006,-253
20121006,-253
20121007,-253
20121007,-253
20121007,-256
20121007,-256
20121007,-256
20121007,-256
20121007,-256
20121007,-256
20121007,-256
20121008,-256
20121008,-256
20121008,-256
20121008,-256
20121008,-256
20121008,-256
20121008,-256
20121008,-256
20121008,-256
20121009,-256
20121009,-253
20121009,-251
20121009,-251
20121009,-251
20121009,-251
20121009,-251
20121009,-251
20121009,-251
20121010,-251
20121010,-253
20121010,-253
20121010,-253
20121010,-253
20121010,-253
20121010,-253
20121010,-253
20121010,-253
20121011,-253
20121011,-253
20121011,-253
20121011,-253
20121011,-253
20121011,-253
20121011,-253
20121011,-253
20121011,-253
20121012,-253
20121012,-253
20121012,-253
20121012,-253
20121012,-253
20121012,-253
20121012,-253
20121012,-253
20121012,-253
20121013,-253
20121013,-253
20121013,-253
20121013,-253
20121013,-253
20121013,-253
20121013,-253
20121013,-253
20121013,-253
20121014,-253
20121014,-253
20121014,-253
20121014,-253
20121014,-253
20121014,-253
20121014,-253
20121014,-253
20121014,-253
20121015,-253
20121015,-253
20121015,-253
20121015,-253
20121015,-253
20121015,-253
20121016,-253
20121016,-253
20121016,-253
20121016,-253
20121016,-253
20121016,-253
20121016,-253
20121016,-253
20121017,-253
20121017,-255
20121017,-255
20121017,-254
20121017,-254
20121017,-254
20121017,-254
20121017,-254
20121017,-254
20121018,-254
20121018,-254
20121018,-254
20121018,-254
20121018,-254
20121018,-254
20121018,-254
20121018,-254
20121018,-254
20121019,-254
20121019,-254
20121019,-254
20121019,-254
20121019,-254
20121019,-254
20121019,-254
20121019,-254
20121019,-254
20121020,-254
20121020,-254
20121020,-254
20121020,-254
20121020,-254
20121020,-254
20121020,-254
20121020,-254
20121020,-254
20121021,-254
20121021,-254
20121021,-254
20121021,-255
20121021,-254
20121021,-254
20121021,-254
20121021,-254
20121021,-254
20121022,-254
20121022,-254
20121022,-254
20121022,-254
20121022,-254
20121022,-254
20121022,-254
20121022,-254
20121022,-254
20121023,-254
20121023,-254
20121023,-254
20121023,-253
20121023,-253
20121023,-253
20121023,-253
20121023,-253
20121023,-253
20121024,-253
20121024,-253
20121024,-253
20121024,-253
20121024,-253
20121024,-253
20121024,-253
20121024,-253
20121024,-253
20121025,-253
20121025,-253
20121025,-253
20121025,-253
20121025,-253
20121025,-253
20121025,-253
20121025,-253
20121025,-253
20121026,-253
20121026,-253
20121026,-253
20121026,-253
20121026,-253
20121026,-253
20121026,-253
20121026,-253
20121026,-253
20121027,-253
20121027,-253
20121027,-253
20121027,-253
20121027,-253
20121027,-253
20121027,-253
20121027,-253
20121027,-253
20121028,-253
20121028,-253
20121028,-253
20121028,-252
20121028,-252
20121028,-252
20121028,-252
20121028,-252
20121028,-252
20121029,-252
20121029,-252
20121029,-253
20121029,-253
20121029,-253
20121029,-253
20121029,-253
20121029,-253
