Date,Value
20120814,0.515
20120815,0.084
20120815,0.086
20120816,0.086
20120818,0.556
20120818,0.487
20120818,0.489
20120819,0.489
20120820,0.489
20120820,0.489
20120821,0.489
20120822,0.489
20120823,0.489
20120824,0.489
20120825,0.645
20120826,0.643
20120828,0.534
20120828,0.547
20120828,0.547
20120829,0.547
20120829,0.547
20120830,0.547
20120831,0.547
20120901,0.547
20120901,0.547
20120902,0.547
20120902,0.547
20120902,0.547
20120903,0.547
20120903,0.544
20120903,0.544
20120904,0.545
20120904,0.545
20120904,0.545
20120904,4.093
20120904,4.093
20120905,1.466
20120905,1.466
20120905,1.46
20120906,1.464
20120906,1.464
20120906,1.464
20120906,1.464
20120906,1.464
20120906,1.464
20120906,1.457
20120906,1.457
20120906,1.457
20120907,1.457
20120907,1.457
20120907,1.457
20120907,1.468
20120908,1.463
20120908,1.422
20120909,1.422
20120909,1.422
20120909,1.422
20120910,1.422
20120910,1.422
20120910,1.422
20120910,1.422
20120910,1.422
20120910,1.422
20120910,1.422
20120911,1.422
20120911,1.422
20120911,1.422
20120911,1.422
20120911,1.422
20120911,1.42
20120912,1.42
20120912,1.42
20120912,1.42
20120912,1.42
20120912,1.42
20120912,1.42
20120912,1.42
20120912,1.417
20120913,1.417
20120913,1.417
20120913,1.417
20120913,1.417
20120913,1.416
20120913,1.416
20120913,1.416
20120914,1.416
20120914,1.416
20120914,1.417
20120914,1.417
20120914,1.417
20120914,1.417
20120914,1.417
20120914,1.417
20120914,1.417
20120914,1.417
20120914,1.417
20120915,1.412
20120916,1.412
20120917,1.412
20120918,1.319
20120918,1.319
20120918,1.319
20120919,1.369
20120920,1.366
20120920,1.366
20120921,1.23
20120921,1.23
20120921,1.47
20120921,1.47
20120921,1.47
20120921,1.47
20120921,1.47
20120921,1.47
20120921,1.47
20120921,1.479
20120921,1.48
20120921,1.48
20120922,1.48
20120922,1.504
20120922,1.504
20120922,1.504
20120922,1.504
20120922,1.504
20120922,1.504
20120922,1.504
20120922,1.507
20120922,1.507
20120923,1.507
20120923,1.507
20120923,1.507
20120923,1.507
20120923,1.507
20120923,1.507
20120923,1.507
20120923,1.506
20120924,1.506
20120924,1.506
20120924,1.506
20120924,1.506
20120925,1.506
20120925,1.506
20120925,1.506
20120925,1.506
20120925,1.506
20120925,1.506
20120925,1.506
20120925,1.505
20120926,1.505
20120926,1.505
20120926,1.505
20120926,1.505
20120926,1.505
20120926,1.505
20120926,1.505
20120926,1.505
20120926,1.505
20120927,1.505
20120927,1.505
20120927,1.505
20120927,1.505
20120927,1.505
20120927,1.505
20120927,1.505
20120927,1.505
20120927,1.506
20120928,1.514
20120928,1.514
20120928,1.514
20120928,1.514
20120928,1.514
20120928,1.514
20120928,1.514
20120928,1.514
20120928,1.518
20120929,1.518
20120929,1.518
20120929,1.518
20120929,1.518
20120929,1.518
20120929,1.518
20120929,1.518
20120929,1.518
20120929,1.518
20120930,1.518
20120930,1.516
20120930,1.517
20120930,1.517
20120930,1.517
20120930,1.517
20120930,1.517
20120930,1.517
20120930,1.517
20121001,1.517
20121001,1.517
20121001,1.517
20121001,1.517
20121001,1.517
20121001,1.517
20121001,1.517
20121001,1.517
20121001,1.517
20121001,1.517
20121002,1.517
20121002,1.517
20121002,1.517
20121002,1.517
20121002,1.517
20121002,1.517
20121002,1.519
20121002,1.519
20121003,1.519
20121003,1.517
20121003,1.517
20121003,1.517
20121003,1.517
20121003,1.517
20121003,1.517
20121003,1.517
20121003,1.517
20121004,1.518
20121004,1.517
20121004,1.518
20121004,1.518
20121004,1.518
20121004,1.518
20121004,1.518
20121004,1.518
20121004,1.517
20121005,1.517
20121005,1.517
20121005,1.517
20121005,1.517
20121005,1.517
20121005,1.517
20121005,1.517
20121005,1.517
20121005,1.517
20121006,1.517
20121006,1.517
20121006,1.517
20121006,1.517
20121006,1.517
20121006,1.517
20121006,1.517
20121006,1.517
20121006,1.517
20121007,1.517
20121007,1.517
20121007,1.517
20121007,1.518
20121007,1.518
20121007,1.518
20121007,1.518
20121007,1.518
20121007,1.518
20121008,1.516
20121008,1.516
20121008,1.516
20121008,1.516
20121008,1.518
20121008,1.518
20121008,1.518
20121008,1.518
20121008,1.518
20121009,1.518
20121009,1.518
20121009,1.56
20121009,1.56
20121009,1.56
20121009,1.56
20121009,1.56
20121009,1.56
20121009,1.56
20121010,1.56
20121010,1.558
20121010,1.558
20121010,1.558
20121010,1.558
20121010,1.558
20121010,1.558
20121010,1.558
20121010,1.558
20121011,1.558
20121011,1.559
20121011,1.559
20121011,1.559
20121011,1.559
20121011,1.559
20121011,1.559
20121011,1.559
20121011,1.559
20121012,1.566
20121012,1.566
20121012,1.567
20121012,1.567
20121012,1.567
20121012,1.567
20121012,1.567
20121012,1.567
20121012,1.567
20121013,1.566
20121013,1.566
20121013,1.573
20121013,1.573
20121013,1.573
20121013,1.573
20121013,1.573
20121013,1.573
20121013,1.573
20121014,1.574
20121014,1.575
20121014,1.575
20121014,1.575
20121014,1.575
20121014,1.575
20121014,1.575
20121014,1.575
20121014,1.575
20121015,1.575
20121015,1.575
20121015,1.575
20121015,1.575
20121015,1.575
20121015,1.575
20121016,1.575
20121016,1.575
20121016,1.575
20121016,1.575
20121016,1.575
20121016,1.575
20121016,1.575
20121016,1.575
20121017,1.575
20121017,1.545
20121017,1.545
20121017,1.545
20121017,1.545
20121017,1.545
20121017,1.545
20121017,1.545
20121017,1.545
20121018,1.546
20121018,1.541
20121018,1.541
20121018,1.541
20121018,1.536
20121018,1.536
20121018,1.536
20121018,1.536
20121018,1.536
20121019,1.536
20121019,1.541
20121019,1.541
20121019,1.541
20121019,1.541
20121019,1.541
20121019,1.541
20121019,1.541
20121019,1.541
20121020,1.541
20121020,1.541
20121020,1.542
20121020,1.542
20121020,1.542
20121020,1.542
20121020,1.542
20121020,1.542
20121020,1.542
20121021,1.542
20121021,1.542
20121021,1.542
20121021,1.542
20121021,1.574
20121021,1.575
20121021,1.575
20121021,1.575
20121021,1.575
20121022,1.575
20121022,1.575
20121022,1.574
20121022,1.574
20121022,1.573
20121022,1.573
20121022,1.573
20121022,1.573
20121022,1.573
20121023,1.573
20121023,1.573
20121023,1.573
20121023,1.562
20121023,1.562
20121023,1.562
20121023,1.562
20121023,1.562
20121023,1.562
20121024,1.562
20121024,1.562
20121024,1.562
20121024,1.562
20121024,1.562
20121024,1.562
20121024,1.562
20121024,1.562
20121024,1.562
20121025,1.562
20121025,1.562
20121025,1.565
20121025,1.565
20121025,1.565
20121025,1.565
20121025,1.565
20121025,1.565
20121025,1.565
20121026,1.566
20121026,1.566
20121026,1.563
20121026,1.563
20121026,1.563
20121026,1.563
20121026,1.563
20121026,1.563
20121026,1.563
20121027,1.563
20121027,1.562
20121027,1.563
20121027,1.563
20121027,1.563
20121027,1.563
20121027,1.563
20121027,1.563
20121027,1.563
20121028,1.563
20121028,1.563
20121028,1.563
20121028,1.563
20121028,1.563
20121028,1.563
20121028,1.563
20121028,1.563
20121028,1.563
20121029,1.563
20121029,1.563
20121029,1.562
20121029,1.562
20121029,1.562
20121029,1.562
20121029,1.562
20121029,1.562
20121029,1.562
20121030,1.562
20121030,1.561
20121030,1.561
20121030,1.561
20121030,1.561
20121030,1.561
20121030,1.561
20121030,1.561
20121030,1.561
20121031,1.561
20121031,1.558
20121031,1.56
20121031,1.544
20121031,1.544
20121031,1.544
20121031,1.544
20121031,1.544
20121031,1.544
20121101,1.544
20121101,1.544
20121101,1.557
20121101,1.557
20121101,1.557
20121101,1.557
20121101,1.557
20121101,1.557
20121101,1.557
20121102,1.557
20121102,1.548
20121102,1.546
20121102,1.546
20121102,1.546
20121102,1.546
20121102,1.546
20121102,1.546
20121102,1.546
20121103,1.546
20121103,1.546
20121103,1.548
20121103,1.548
20121103,1.548
20121103,1.548
20121103,1.548
20121103,1.548
20121103,1.548
20121104,1.548
20121104,1.548
20121104,1.548
20121104,1.548
20121104,1.548
20121104,1.548
20121104,1.548
20121104,1.548
20121104,1.548
20121105,1.548
20121105,1.548
20121105,1.548
20121105,1.55
20121105,1.55
20121105,1.55
20121105,1.55
20121105,1.55
20121105,1.55
20121106,1.55
20121106,1.55
20121106,1.55
20121106,1.55
20121106,1.55
20121106,1.55
20121106,1.55
20121106,1.55
20121106,1.55
20121107,1.55
20121107,1.55
20121107,1.55
20121107,1.55
20121107,1.55
20121107,1.55
20121107,1.55
20121107,1.55
20121107,1.55
20121108,1.55
20121108,1.561
20121108,1.561
20121108,1.561
20121108,1.561
20121108,1.561
20121108,1.561
20121108,1.561
20121108,1.561
20121109,1.56
20121109,1.56
20121109,1.56
20121109,1.56
20121109,1.56
20121109,1.56
20121109,1.56
20121109,1.56
20121109,1.56
20121110,1.564
20121110,1.564
20121110,1.545
20121110,1.545
20121110,1.535
20121110,1.535
20121110,1.535
20121110,1.535
20121110,1.535
20121111,1.535
20121111,1.535
20121111,1.535
20121111,1.535
20121111,1.535
20121111,1.535
20121111,1.535
20121111,1.525
20121112,1.519
20121112,1.535
20121112,1.535
20121112,1.535
20121112,1.535
20121112,1.535
20121112,1.535
20121112,1.535
20121112,1.535
20121113,1.535
20121113,1.535
20121113,1.535
20121113,1.535
20121113,1.535
20121113,1.535
20121113,1.535
20121113,1.535
20121113,1.535
20121114,1.535
20121114,1.535
20121114,1.535
20121114,1.535
20121114,1.535
20121114,1.535
20121114,1.535
20121114,1.535
20121114,1.535
20121115,1.536
20121115,1.536
20121115,1.535
20121115,1.535
20121115,1.535
20121115,1.535
20121115,1.535
20121115,1.535
20121115,1.535
20121116,1.535
20121116,1.534
20121116,1.534
20121116,1.534
20121116,1.534
20121116,1.534
20121116,1.534
20121116,1.534
20121116,1.534
20121117,1.534
20121117,1.534
20121117,1.533
20121117,1.531
20121117,1.531
20121117,1.531
20121117,1.531
20121117,1.531
20121117,1.531
20121118,1.532
20121118,1.507
20121118,1.507
20121118,1.507
20121118,1.507
20121118,1.507
20121118,1.507
20121118,1.507
20121118,1.507
20121119,1.507
20121119,1.507
20121119,1.508
20121119,1.508
20121119,1.507
20121119,1.507
20121119,1.507
20121119,1.507
20121120,1.507
20121120,1.507
20121120,1.507
20121120,1.507
20121120,1.507
20121120,1.507
20121121,1.503
20121121,1.503
20121121,1.503
20121121,1.503
20121121,1.509
20121121,1.509
20121121,1.509
20121121,1.509
20121121,1.509
20121122,1.509
20121122,1.508
20121122,1.508
20121122,1.508
20121122,1.508
20121122,1.508
20121122,1.508
20121122,1.508
20121122,1.508
20121123,1.508
20121123,1.508
20121123,1.508
20121123,1.502
20121123,1.502
20121123,1.502
20121123,1.502
20121123,1.502
20121123,1.502
20121124,1.504
20121124,1.504
20121124,1.504
20121124,1.504
20121124,1.504
20121124,1.504
20121124,1.504
20121124,1.504
20121124,1.504
20121125,1.504
20121125,1.505
20121125,1.506
20121125,1.508
20121125,1.508
20121125,1.508
20121125,1.508
20121125,1.508
20121125,1.508
20121126,1.508
20121126,1.508
20121126,1.507
20121126,1.508
20121126,1.508
20121126,1.508
20121126,1.508
20121126,1.508
20121126,1.508
20121127,1.508
20121127,1.508
20121127,1.508
20121127,1.508
20121127,1.508
20121127,1.508
20121127,1.508
20121127,1.508
20121128,1.508
20121128,1.508
20121128,1.485
20121128,1.485
20121128,1.485
20121128,1.485
20121128,1.485
20121128,1.485
20121128,1.485
20121129,1.485
20121129,1.485
20121129,1.485
20121129,1.515
20121129,1.506
20121129,1.506
20121129,1.506
20121129,1.506
20121129,1.506
20121130,1.506
20121130,1.506
20121130,1.506
20121130,1.507
20121130,1.5
20121130,1.5
20121130,1.5
20121130,1.5
20121130,1.5
20121201,1.505
20121201,1.505
20121201,1.505
20121201,1.505
20121201,1.505
20121201,1.505
20121201,1.505
20121201,1.505
20121201,1.505
20121202,1.505
