Date,Value
20121020,2
20121025,2
20121026,2
20121027,2
20121101,2
20121107,2
20121110,2
20121124,2
20121125,2
20121127,2
20121128,2
20121129,3
20121130,3
20121204,3
20121205,3
20121208,3
20121209,3
20121225,3
20121227,3
20121228,3
20121229,3
20121230,3
20121231,3
20130102,3
20130103,3
20130104,3
20130105,3
20130108,3
20130111,3
20130113,3
20130114,3
20130117,3
20130118,3
20130119,3
20130121,3
20130123,3
20130125,3
20130128,3
20130131,3
20130201,3
20130203,3
20130205,3
20130207,3
20130213,3
20130214,4
20130215,4
20130215,4
20130218,4
20130219,4
20130221,4
20130224,4
20130225,4
20130226,4
20130302,4
20130303,4
20130304,4
20130306,4
20130307,4
20130309,4
20130310,4
20130311,4
20130319,4
20130321,4
20130323,4
20130326,4
20130327,4
20130329,4
20130401,4
20130402,4
20130406,4
20130407,4
20130410,4
20130411,4
20130417,4
20130419,4
20130421,4
20130422,4
20130425,4
20130429,4
20130430,4
20130502,4
20130503,4
20130504,4
20130505,4
20130507,4
20130510,4
20130512,4
20130514,4
20130515,4
20130516,4
20130517,4
20130518,4
20130519,4
20130526,4
20130527,4
20130528,4
20130530,4
20130531,4
20130601,4
20130604,4
20130606,4
20130608,4
20130612,4
20130613,4
20130614,4
20130616,4
20130620,4
20130621,4
20130622,4
20130625,4
20130627,4
20130628,4
20130630,4
20130701,4
20130702,4
20130703,4
20130705,4
20130706,4
20130708,4
20130709,4
20130711,4
20130713,4
20130714,4
20130715,4
20130716,4
20130717,4
20130718,4
20130721,4
20130722,4
20130723,4
20130724,4
20130726,4
20130727,4
20130728,4
20130729,4
20130730,4
20130804,4
20130805,4
20130806,4
20130808,4
20130813,4
20130814,4
20130816,4
20130817,4
20130818,4
20130819,4
20130821,4
20130822,4
20130824,4
20130825,4
20130826,4
20130827,4
20130831,4
20130904,4
20130905,4
20130907,4
20130909,4
20130911,4
20130911,4
20130913,4
20130919,4
20130920,4
20130924,4
20130925,4
20130926,4
20130927,4
20130928,4
20130929,4
20130930,4
20131002,4
20131003,4
20131004,4
20131005,4
20131006,4
20131007,4
20131008,4
20131009,4
20131010,4
20131012,4
20131013,4
20131014,4
20131015,4
20131016,4
20131018,4
20131019,4
20131020,4
20131021,4
20131022,4
20131024,4
20131027,4
20131029,4
20131030,4
20131031,4
20131101,4
20131102,4
20131103,4
20131104,4
20131105,4
20131107,4
20131108,4
20131109,4
20131110,4
20131111,4
20131112,4
20131113,4
20131114,4
20131116,4
20131117,4
20131118,4
20131119,4
20140913,5
20140915,5
20140916,5
20141005,5
20141011,5
20141013,5
20141130,5
20141130,5
20141206,5
20141209,5
20141212,5
20141215,5
20160408,2
20160408,2
20170709,1
20170719,2
20170724,2
20170728,2
20170729,2
