Date,Value
20121020,190
20121021,192
20121022,192
20121023,189
20121024,189
20121025,180
20121026,180
20121027,180
20121028,177
20121029,177
20121030,171
20121031,171
20121101,169
20121102,171
20121103,171
20121104,170
20121105,170
20121106,170
20121107,169
20121108,181
20121109,200
20121110,236
20121111,236
20121112,236
20121113,234
20121114,236
20121115,235
20121116,235
20121117,238
20121118,238
20121120,255
20121121,255
20121122,268
20121123,268
20121124,268
20121125,268
20121127,259
20121128,259
20121129,253
20121130,253
20121203,237
20121204,239
20121205,241
20121206,241
20121207,241
20121208,232
20121209,232
20121210,230
20121211,230
20121212,242
20121213,239
20121225,221
20121226,213
20121227,213
20121228,211
20121229,211
20121230,211
20121231,212
20130101,212
20130102,212
20130103,199
20130104,200
20130105,201
20130106,201
20130107,201
20130108,203
20130109,203
20130110,204
20130111,204
20130112,204
20130113,205
20130114,205
20130115,203
20130116,203
20130117,206
20130118,204
20130119,204
20130120,204
20130121,205
20130122,205
20130123,209
20130124,211
20130125,217
20130126,217
20130127,212
20130128,211
20130129,211
20130130,211
20130131,219
20130201,219
20130203,219
20130203,217
20130204,211
20130205,211
20130206,205
20130207,204
20130209,204
20130209,195
20130210,195
20130211,188
20130213,187
20130214,187
20130215,183
20130215,183
20130217,188
20130218,187
20130219,187
20130219,187
20130220,183
20130221,183
20130222,183
20130223,181
20130224,181
20130225,181
20130226,181
20130228,177
20130228,177
20130301,178
20130302,180
20130303,176
20130304,176
20130305,174
20130306,174
20130307,176
20130308,174
20130309,178
20130310,179
20130311,180
20130314,181
20130317,177
20130318,178
20130318,179
20130319,179
20130320,181
20130321,179
20130321,179
20130322,179
20130323,184
20130324,184
20130325,184
20130326,186
20130327,187
20130328,187
20130329,187
20130330,185
20130331,185
20130401,185
20130402,188
20130403,185
20130404,184
20130405,184
20130406,183
20130407,183
20130408,184
20130409,184
20130410,184
20130411,184
20130412,185
20130414,184
20130415,183
20130415,183
20130416,183
20130417,180
20130418,179
20130419,179
20130420,175
20130421,176
20130422,174
20130423,175
20130424,177
20130425,176
20130426,176
20130427,178
20130428,178
20130429,179
20130430,178
20130502,179
20130503,178
20130504,179
20130505,179
20130506,176
20130507,176
20130508,175
20130509,175
20130510,177
20130511,177
20130512,176
20130513,179
20130514,176
20130515,176
20130516,177
20130517,173
20130518,174
20130519,174
20130520,174
20130521,172
20130522,172
20130524,171
20130525,171
20130526,171
20130527,173
20130528,173
20130530,173
20130531,173
20130601,178
20130602,177
20130603,173
20130604,177
20130605,178
20130606,178
20130607,178
20130608,178
20130609,178
20130610,180
20130611,182
20130612,180
20130613,180
20130614,180
20130615,181
20130616,182
20130617,179
20130618,179
20130619,182
20130620,180
20130621,180
20130622,180
20130623,176
20130624,177
20130625,180
20130626,178
20130627,179
20130628,179
20130629,180
20130630,180
20130701,185
20130702,185
20130703,185
20130704,182
20130705,182
20130706,182
20130707,182
20130708,182
20130709,183
20130710,183
20130711,183
20130712,183
20130713,183
20130714,183
20130715,183
20130716,182
20130717,186
20130718,185
20130719,192
20130720,190
20130721,190
20130722,190
20130723,183
20130724,183
20130725,183
20130726,181
20130727,180
20130728,180
20130729,179
20130730,179
20130731,181
20130804,183
20130804,183
20130805,183
20130806,178
20130808,176
20130809,177
20130810,177
20130811,178
20130812,178
20130813,178
20130814,181
20130815,182
20130816,182
20130817,182
20130818,183
20130819,183
20130820,184
20130821,183
20130822,183
20130824,185
20130825,185
20130826,186
20130827,186
20130828,185
20130829,185
20130830,185
20130831,181
20130901,181
20130903,180
20130904,180
20130905,174
20130906,175
20130907,175
20130909,175
20130909,176
20130911,176
20130911,172
20130913,172
20130913,173
20130914,173
20130915,173
20130916,176
20130917,176
20130918,173
20130919,173
20130920,165
20130921,165
20130922,166
20130923,168
20130924,168
20130925,171
20130926,172
20130927,172
20130928,176
20130929,176
20130930,204
20131002,837
20131003,837
20131004,901
20131005,901
20131006,901
20131007,901
20131008,905
20131009,905
20131010,902
20131011,902
20131012,902
20131013,913
20131014,913
20131015,916
20131016,916
20131017,922
20131018,922
20131019,922
20131020,914
20131021,914
20131022,914
20131023,289
20131024,194
20131025,194
20131026,194
20131027,194
20131028,192
20131029,192
20131030,196
20131031,196
20131101,198
20131102,198
20131103,194
20131104,194
20131105,194
20131106,193
20131107,195
20131108,200
20131109,208
20131110,208
20131111,212
20131112,212
20131113,206
20131114,206
20131116,199
20131117,199
20131118,199
20131119,201
20131120,199
20131121,201
20131122,201
20131123,205
20131124,202
20131125,202
20131126,199
20131127,200
20131128,206
20131129,201
20131130,202
20131202,197
20131203,197
20131204,198
20131205,199
20131206,203
20131207,199
20131208,203
20131209,200
20131210,203
20131211,200
20131212,201
20131213,201
20131214,198
20131215,194
20131216,195
20131217,195
20131218,200
20131219,201
20131220,201
20131221,201
20131222,201
20131223,197
20131224,197
20131225,192
20131226,194
20131227,191
20131228,189
20131229,189
20131230,190
20131231,191
20140101,193
20140102,191
20140103,193
20140104,195
20140105,200
20140106,201
20140107,204
20140108,204
20140109,204
20140110,204
20140111,203
20140112,206
20140113,207
20140114,207
20140115,208
20140116,203
20140117,203
20140118,203
20140119,223
20140120,224
20140121,224
20140122,224
20140123,224
20140124,222
20140125,222
20140126,216
20140127,217
20140128,216
20140129,217
20140130,217
20140131,212
20140201,205
20140202,205
20140203,204
20140204,202
20140205,202
20140206,201
20140207,201
20140208,201
20140209,201
20140210,199
20140211,199
20140212,195
20140213,192
20140214,192
20140215,193
20140216,190
20140217,193
20140218,197
20140220,193
20140221,193
20140222,193
20140223,190
20140224,190
20140225,187
20140226,187
20140227,187
20140228,183
20140301,185
20140302,185
20140303,181
20140304,181
20140306,181
20140307,181
20140308,181
20140309,182
20140310,182
20140311,182
20140312,182
20140313,180
20140314,181
20140315,181
20140316,181
20140317,181
20140318,181
20140319,181
20140320,179
20140321,179
20140322,182
20140323,182
20140324,182
20140325,183
20140326,189
20140327,189
20140328,189
20140329,182
20140330,182
20140331,182
20140401,182
20140402,183
20140403,191
20140404,191
20140405,182
20140406,180
20140407,180
20140408,181
20140409,182
20140410,184
20140411,183
20140412,188
20140413,188
20140414,189
20140415,190
20140416,190
20140417,189
20140418,190
20140419,190
20140421,192
20140422,195
20140423,195
20140424,194
20140425,196
20140426,196
20140427,197
20140428,196
20140429,196
20140430,189
20140501,1060
20140502,190
20140503,186
20140505,189
20140506,183
20140507,1080
20140510,187
20140511,187
20140512,185
20140513,188
20140514,191
20140515,193
20140516,193
20140517,195
20140519,196
20140520,202
20140521,206
20140522,206
20140523,4830
20140525,202
20140526,196
20140527,199
20140529,200
20140530,200
20140531,5710
20140601,4820
20140603,1110
20140604,4820
20140605,4830
20140606,4830
20140607,203
20140609,203
20140610,208
20140611,205
20140612,205
20140613,207
20140614,208
20140616,214
20140617,214
20140618,214
20140619,212
20140620,207
20140621,207
20140622,207
20140623,208
20140624,210
20140625,210
20140626,209
20140627,209
20140628,209
20140629,208
20140630,209
20140702,205
20140703,202
20140704,202
20140705,203
20140706,203
20140707,209
20140708,5150
20140709,212
20140710,210
20140711,211
20140712,211
20140714,209
20140715,209
20140717,210
20140718,210
20140719,4690
20140720,211
20140721,212
20140722,210
20140723,209
20140724,209
20140725,209
20140726,4730
20140728,212
20140729,212
20140731,210
20140801,4830
20140802,211
20140803,211
20140804,202
20140805,199
20140806,5420
20140807,199
20140808,200
20140809,5520
20140810,200
20140811,198
20140812,198
20140813,195
20140814,195
20140815,195
20140816,195
20140817,197
20140818,198
20140819,196
20140820,196
20140821,5320
20140822,196
20140823,5540
20140824,198
20140825,198
20140826,198
20140827,197
20140828,5540
20140830,197
20140831,197
20140901,200
20140902,203
20140903,203
20140904,5550
20140905,195
20140906,195
20140907,194
20140908,195
20140909,1370
20140910,195
20140911,195
20140912,196
20140913,196
20140915,195
20140916,195
20141011,5540
20141013,5550
20141015,5550
20141017,5550
20141018,5550
20141019,5550
20141023,208
20141024,5580
20141025,5580
20141026,5600
20141028,5600
20141029,5600
20141031,1300
20141106,1300
20141106,1310
20141107,1310
20141109,1310
20141111,1320
20141113,6860
20141114,1440
20141117,1540
20141119,1820
20141120,1770
20141130,1260
20141130,1270
20141202,1240
20141205,1240
20141206,6670
20141207,1240
20141209,1250
20141209,1250
20141212,6660
20141215,6620
20141215,6630
20141217,1240
20141218,1240
20141219,6640
20141220,1240
20141221,1220
20141222,1210
20141223,6550
20141225,6570
20141226,1150
20141227,1140
20141228,1140
20141229,1150
20141230,1140
20141231,6850
20150106,1100
20150111,1100
20150111,1100
20150113,1100
20150114,6930
20150116,1100
20150117,1110
20150118,6950
20150119,1110
20150120,1110
20150121,1110
20150123,1110
20150129,6980
20150131,1220
20150209,1310
20150216,7040
20150218,7040
20150222,1360
20150303,7100
20150303,1550
20150307,1560
20150310,1580
20150310,1590
20150313,1610
20150325,7180
20150407,1610
20150423,1620
20150510,1580
20150518,1550
20150524,1570
20150524,6540
20150530,1590
20150602,1590
20150602,6300
20150603,1580
20150607,1590
20150608,1570
20150610,1540
20150614,5950
20150614,5950
20150619,1510
20150622,5920
20150624,5930
20150625,5930
20150628,5940
20150629,5940
20150701,5950
20150707,1530
20150715,4150
20150718,4010
20150719,3990
20150719,1490
20150723,1490
20150726,1500
20150730,4020
20150819,3340
20150823,3240
20150901,3030
20150907,3000
20150908,2990
20151022,3080
20151216,2860
20160216,3470
20160225,3440
20160227,3410
20160314,3420
20160319,3420
20160406,3430
20160706,93000
20160821,98000
20160821,98000
20161219,4080
20170121,4150
20170124,4270
20170128,4320
20170210,4110
20170212,4130
20170302,4040
20170305,4000
20170312,3970
20170314,3940
20170319,4090
20170321,3750
20170324,4030
20170416,3950
20170418,3620
20170709,2650
20170713,2650
20170719,2420
20170720,2420
20170722,2420
20170722,2420
20170724,2410
20170728,2410
20170728,2390
20170729,2600
20170729,2370
20171015,1720
20180209,2220
20180220,2290
20180226,2270
20180228,2150
20180315,2420
20180315,2420
20180316,2450
20180317,2470
20180318,2480
20180319,2500
20180320,2550
20180321,2570
20180322,2510
20180323,2470
20180324,2420
20180325,2280
20180326,2260
20180327,2390
20180328,2410
20180329,2450
20180330,2450
20180331,2440
20180401,2440
20180402,2440
20180403,2440
20180404,2440
20180405,2460
20180406,2490
20180407,2880
20180408,2540
20180409,2550
20180410,2560
20180411,2560
20180412,2560
20180413,2560
20180414,2570
20180415,2880
20180417,2570
20180418,2560
20180419,2560
20180420,2560
20180421,2560
20180422,2550
20180423,2550
20180424,2550
20180425,2470
20180426,2380
20180427,2310
20180428,2290
20180429,2260
20180430,2190
20180501,2170
20180502,2160
20180503,2160
20180505,2130
20180506,2100
20180507,2110
20180508,2100
20180509,2090
20180510,2070
20180511,2030
20180512,2030
20180513,2020
20180514,2010
20180515,2000
20180525,2140
20180526,2070
20180527,1970
20180528,1950
20180529,2440
20180530,2050
20180531,2100
20180601,2670
20180602,2140
20180603,2170
20180604,2280
20180605,2400
20180606,2280
20180607,2730
20180608,2300
20180609,2310
20180610,2570
20180611,2640
20180612,2480
20180613,2490
20180614,2590
20180615,2420
20180616,3010
20180617,2370
20180618,2780
20180619,2600
20180620,2520
20180621,2780
20180622,2740
20180623,2570
20180624,2410
20180625,2910
20180626,2440
20180627,2640
20180628,2510
20180629,2450
20180630,2950
20180701,2620
20180702,2950
20180703,2450
20180704,2520
20180705,2860
20180706,2420
20180707,2510
20180708,2390
20180709,2910
20180710,3190
20180711,2710
20180712,2630
20180713,2430
20180714,2760
20180715,2440
20180716,2560
20180717,2760
20180718,2440
20180719,2440
20180720,2430
20180721,2470
20180722,2430
20180723,2450
20180724,2490
20180725,2790
20180726,2580
20180727,2840
20180728,2900
20180729,2850
20180730,2590
20180731,2660
20180801,3030
20180804,2230
20180805,2620
20180806,2520
20180807,2400
20180808,2530
20180809,2390
20180811,2560
20180812,2180
20180814,2480
20180815,2170
20180816,2200
20180817,2400
20180818,2190
20180819,2110
20180820,2600
20180821,2380
