Date,Value
20121020,-
20121021,-
20121022,-
20121023,-
20121024,-
20121025,-
20121026,-
20121027,-
20121028,-
20121029,-
20121030,-
20121031,-
20121101,-
20121102,-
20121103,-
20121104,-
20121105,-
20121106,-
20121107,-
20121108,-
20121109,-
20121110,-
20121111,-
20121112,-
20121113,-
20121114,-
20121115,-
20121116,-
20121117,-
20121118,-
20121120,-
20121121,-
20121122,-
20121123,-
20121124,-
20121125,-
20121127,-
20121128,-
20121129,-
20121130,-
20121203,-
20121204,-
20121205,-
20121206,-
20121207,-
20121208,-
20121209,-
20121210,-
20121211,-
20121212,-
20121213,-
20121225,-
20121226,-
20121227,-
20121228,-
20121229,-
20121230,-
20121231,-
20130101,-
20130102,-
20130103,-
20130104,-
20130105,-
20130106,-
20130107,-
20130108,-
20130109,-
20130110,-
20130111,-
20130112,-
20130113,-
20130114,-
20130115,-
20130116,-
20130117,-
20130118,-
20130119,-
20130120,-
20130121,-
20130122,-
20130123,-
20130124,-
20130125,-
20130126,-
20130127,-
20130128,-
20130129,-
20130130,-
20130131,-
20130201,-
20130203,-
20130203,-
20130204,-
20130205,-
20130206,-
20130207,-
20130209,-
20130209,-
20130210,-
20130211,-
20130213,-
20130214,-
20130215,-
20130215,-
20130311,-
20130314,-
20130317,-
20130318,-
20130318,-
20130319,-
20130320,-
20130321,-
20130321,-
20130322,-
20130408,-
20130415,-
20130416,-
20130420,-
20130427,-
20130505,-
20130520,-
20130528,-
20130530,-
20130613,-
20130616,-
20130617,-
20130618,-
20130619,-
20130701,-
20130702,-
20130704,-
20130706,-
20130707,-
20130708,-
20130711,-
20130712,-
20130713,-
20130714,-
20130716,-
20130717,-
20130718,-
20130719,-
20130720,-
20130721,-
20130725,-
20130726,-
20130729,-
20130731,-
20130804,-
20130804,-
20130805,-
20130809,-
20130811,-
20130812,-
20130813,-
20130816,-
20130817,-
20130818,-
20130830,-
20130901,-
20130903,-
20130904,-
20130905,-
20130906,-
20130907,-
20130911,-
20130911,-
20130913,-
20130913,-
20130916,-
20130917,-
20130920,-
20130922,-
20130923,-
20130926,-
20130928,-
20130930,-
20131004,-
20131005,-
20131007,-
20131008,-
20131013,-
20131014,-
20131015,-
20131016,-
20131017,-
20131019,-
20131021,-
20131022,-
20131023,-
20131025,-
20131026,-
20131027,-
20131028,-
20131029,-
20131030,-
20131031,-
20131101,-
20131102,-
20131103,-
20131105,-
20131106,-
20131107,-
20131109,-
20131110,-
20131111,-
20131112,-
20131113,-
20131114,-
20131116,-
20131118,-
20131119,-
20131120,-
20131121,-
20131122,-
20131123,-
20131124,-
20131125,-
20131126,-
20131130,-
20131202,-
20131203,-
20131207,-
20131208,-
20131209,-
20131213,-
20131214,-
20131215,-
20131216,-
20131217,-
20131218,-
20131219,-
20131220,-
20131221,-
20131222,-
20131223,-
20131224,-
20131225,-
20131226,-
20131229,-
20131230,-
20131231,-
20140101,-
20140103,-
20140104,-
20140108,-
20140114,-
20140117,-
20140118,-
20140123,-
20140128,-
20140201,-
20140207,-
20140208,-
20140209,-
20140210,-
20140214,2
20140216,2
20140222,2
20140223,2
20140225,2
20140227,2
20140302,2
20140304,2
20140309,2
20140312,2
20140315,2
20140316,2
20140318,2
20140319,2
20140320,2
20140323,2
20140325,2
20140326,2
20140401,2
20140403,2
20140404,2
20140405,2
20140408,2
20140409,2
20140410,2
20140412,2
20140413,2
20140414,2
20140415,2
20140416,2
20140417,2
20140419,2
20140421,2
20140422,2
20140423,2
20140429,2
20140430,2
20140501,2
20140502,2
20140503,2
20140507,2
20140508,2
20140510,2
20140511,2
20140512,2
20140513,2
20140514,2
20140515,2
20140517,2
20140519,2
20140520,2
20140521,2
20140522,2
20140523,2
20140525,2
20140527,2
20140529,2
20140601,2
20140604,2
20140605,2
20140606,2
20140607,2
20140608,2
20140609,2
20140612,2
20140613,2
20140614,2
20140615,2
20140616,2
20140617,-
20140618,-
20140619,-
20140620,-
20140621,-
20140622,-
20140623,-
20140627,-
20140629,-
20140630,-
20140702,-
20140705,-
20140706,-
20140707,-
20140708,-
20140710,-
20140712,-
20140714,-
20140715,-
20140717,-
20140718,-
20140719,-
20140720,-
20140721,-
20140722,-
20140728,-
20140801,-
20140802,-
20140804,-
20140805,-
20140806,-
20140812,-
20140822,-
20140823,-
20140825,-
20140906,-
20140909,-
20140910,-
20140912,-
20140916,-
20141013,-
20141015,-
20141025,-
20141031,-
20141106,-
20141106,-
20141107,-
20141111,-
20141113,-
20141119,-
20141120,-
20141121,-
20141122,-
20141123,-
20141125,-
20141128,-
20141130,-
20141130,-
20141202,-
20141205,-
20141207,-
20141209,-
20141209,-
20141212,-
20141215,-
20141215,-
20141217,-
20141218,-
20141219,-
20141220,1
20141221,1
20141222,1
20141223,1
20141226,1
20141227,1
20141229,1
20141230,1
20141231,1
20150114,1
20150117,1
20150118,1
20150119,1
20150120,1
20150121,1
20150123,1
20150129,1
20150131,1
20150209,1
20150218,1
20150303,1
20150303,1
20150407,1
20150423,1
20150510,1
20150524,1
20150524,1
20150530,1
20150602,1
20150602,1
20150603,1
20150608,1
20150610,1
20150614,1
20150614,1
20150619,1
20150624,1
20150625,1
20150628,1
20150723,1
20150726,1
20150730,1
20150901,1
20160319,1
20160406,1
20160706,-
20160821,-
20170324,-
20170724,-
20170730,-
20180209,-
20180318,-
20180331,-
20180418,-
20180422,-
20180423,-
20180427,-
20180513,-
20180514,-
20180528,-
20180601,-
20180621,-
20180709,-
20180710,-
20180715,-
20180727,-
20180807,-
20180808,-
20180809,-
20180811,-
20180812,-
20180815,-
20180816,-
20180821,-
20180824,-
20180827,-
20180903,-
20180905,-
20180907,-
20180911,-
20180912,-
20180913,-
20180916,-
20180917,-
20180920,-
20180922,-
20180923,-
20180925,-
20180928,-
20181003,-
20181005,-
20181006,-
20181007,-
20181008,-
20181010,-
20181011,-
20181017,-
20181020,-
20181021,-
20181022,-
20181024,-
20181025,-
20181026,-
20181029,-
20181102,-
20181105,-
20181106,-
20181108,-
20181111,-
20181117,-
20181118,-
20181119,-
20181121,-
20181122,-
20181124,-
20181126,-
20181127,-
20181128,-
20181130,-
20181201,-
20181203,-
20181207,-
20181209,-
20181210,-
20181214,-
20181216,-
20181222,-
20181230,-
20181231,-
20190101,-
20190102,-
20190103,-
20190104,-
20190105,-
20190115,-
20190117,-
20190120,-
20190125,-
20190129,-
20190130,-
20190201,-
20190205,-
20190207,-
20190213,-
20190216,-
20190221,-
20190222,-
20190224,-
20190225,-
20190301,-
20190303,-
20190305,-
20190306,-
20190307,-
20190310,-
20190320,-
20190325,-
20190329,-
20190408,-
20190512,-
20190522,-
20190527,-
20190529,-
20190530,-
20190625,-
20190626,-
20190706,-
20190709,-
20190729,-
20190806,-
20190807,-
20190810,-
20190813,-
20190815,-
20190818,-
20190821,-
20190826,-
20190827,-
20190829,-
20190901,-
20190904,-
20190907,-
20190909,-
20190912,-
20190921,-
20190922,-
20190929,-
20190930,-
20191001,-
20191003,-
20191008,-
20191011,-
20191012,-
20191013,-
20191015,-
20191017,-
20191022,-
20191026,-
20191030,-
20191102,-
20191106,-
20191111,-
20191112,-
20191114,-
20191115,-
20191117,-
20191118,-
20191119,-
20191121,-
20191122,-
20191126,-
20191127,-
20191128,-
20191130,-
20191203,1
20191204,1
20191205,1
20191208,1
20191211,1
20191213,1
20191215,1
20191216,1
20191217,1
20191218,1
20191219,1
20191221,1
20191225,1
20191228,1
20191229,1
20191230,1
20200101,1
20200110,1
20200111,1
20200112,1
20200118,1
20200120,1
20200121,1
20200123,1
20200128,1
20200129,1
20200130,1
20200131,1
20200201,1
20200204,1
20200205,1
20200206,1
20200208,1
20200210,1
20200212,1
20200217,1
20200218,1
20200219,1
20200222,1
20200223,1
20200224,1
20200227,-
20200229,-
20200301,-
20200302,-
20200305,-
20200306,-
20200307,-
20200308,-
20200309,-
20200310,-
20200311,-
20200313,-
20200314,-
20200317,-
20200319,-
20200321,-
20200322,-
20200324,-
20200327,-
20200328,-
20200329,-
20200330,-
20200331,-
20200401,-
20200403,-
20200404,-
20200407,1
20200409,1
20200411,1
20200412,1
20200413,1
20200414,1
20200415,1
20200417,1
20200420,1
20200421,1
20200422,1
20200424,1
20200425,1
20200426,1
20200427,1
20200428,1
20200429,1
20200430,1
20200502,1
20200505,1
20200507,1
20200509,1
20200510,1
20200511,1
20200513,1
20200514,1
20200515,1
20200517,1
20200520,1
20200521,1
20200522,1
20200523,1
20200524,1
20200525,1
20200526,1
20200527,1
20200528,1
20200530,1
20200531,1
20200602,1
20200603,1
20200604,1
20200605,1
20200606,1
20200608,1
20200611,1
20200612,1
20200614,1
20200618,1
20200619,1
20200620,1
20200621,1
20200623,1
20200624,1
20200625,1
20200626,1
20200627,1
20200628,1
20200629,1
20200630,1
20200705,1
20200709,1
20200711,1
20200714,1
20200718,1
20200726,1
20200727,1
20200729,1
20200730,1
20200802,1
20200803,1
20200807,1
20200813,1
20200814,1
20200815,1
20200816,1
20200819,1
20200820,1
20200822,1
20200823,1
20200906,-
20200911,-
20200916,1
20200918,1
20200919,1
20200921,1
20200923,1
20200924,1
20200925,1
20200926,1
20200928,1
20201001,1
20201002,1
20201004,1
20201005,1
20201006,1
20201007,1
20201008,1
20201009,1
20201010,1
20201012,1
20201013,1
20201014,1
20201015,1
20201016,1
20201018,1
20201019,1
20201020,1
20201021,1
20201023,1
20201025,1
20201028,1
20201029,1
20201031,1
20201101,1
20201102,1
20201106,1
20201114,1
20201117,1
20201118,1
20201119,1
20201121,1
20201122,1
20201123,1
20201124,1
20201125,1
20201127,1
20201128,1
20201129,1
20201130,1
20201201,1
20201202,1
20201204,1
20201205,1
20201206,1
20201207,1
20201208,1
20201209,1
20201210,1
20201211,1
20201212,1
20201213,1
20201214,1
20201215,1
20201217,1
20201218,1
20201219,1
20201220,1
20201223,1
20201224,1
20201225,1
20201227,1
20201229,1
20201230,1
20201231,1
20210101,1
20210103,1
20210104,1
20210105,1
20210106,1
20210108,1
20210109,1
20210110,1
20210111,1
20210113,1
20210114,1
20210115,1
20210116,1
20210117,1
20210118,1
20210119,1
20210120,1
20210121,1
20210122,1
20210123,1
20210124,1
20210126,1
20210127,1
20210128,1
20210129,1
20210130,1
20210131,1
20210202,1
20210203,1
20210204,1
20210205,1
20210206,1
20210208,1
20210209,1
20210210,1
20210211,1
20210215,1
20210216,1
20210217,1
20210219,1
20210220,1
20210221,1
20210222,1
20210223,1
20210225,1
20210227,1
20210228,1
20210301,1
20210302,1
20210303,1
20210304,1
20210307,1
20210308,1
20210310,1
20210312,1
20210313,1
20210315,1
20210316,1
20210317,1
20210318,1
20210320,1
20210321,1
20210322,1
20210323,1
20210325,1
20210326,1
20210330,1
20210331,1
20210401,1
20210403,1
20210405,1
20210406,1
20210407,1
20210409,1
20210410,1
20210411,1
20210412,1
20210413,1
20210414,1
20210415,1
20210416,1
20210417,1
20210419,1
20210421,1
20210422,1
20210423,1
20210424,1
20210427,1
20210428,1
20210429,1
20210430,1
20210501,1
20210502,1
20210504,1
20210505,1
20210506,1
20210507,1
20210508,1
20210509,1
20210510,1
20210512,1
20210514,1
20210515,1
20210516,1
20210517,1
20210518,1
20210519,1
20210520,1
20210521,1
20210522,1
20210523,1
20210524,1
20210525,1
20210526,1
20210527,1
20210528,1
20210529,1
20210530,1
20210531,1
20210601,1
20210605,1
20210607,1
20210608,1
20210609,1
20210611,1
20210622,1
20210623,1
20210624,1
20210625,1
20210626,1
20210627,1
20210628,1
20210630,1
20210702,1
20210703,1
20210704,1
20210705,1
20210706,1
20210707,1
20210708,1
20210709,1
20210710,1
20210712,1
20210713,1
20210714,1
20210715,1
20210716,1
20210717,1
20210718,1
20210719,1
20210720,1
20210722,1
20210725,1
20210730,1
20210731,1
20210801,1
20210802,1
20210803,1
20210804,1
20210805,1
20210806,1
20210807,1
20210809,1
20210811,1
20210812,1
20210813,1
20210815,1
20210817,1
20210818,1
20210820,1
20210822,1
20210823,1
20210824,1
20210827,1
20210828,1
20210829,1
20210830,1
20210903,1
20210904,1
20210905,1
20210906,1
20210907,1
20210908,1
20210909,1
20210912,1
20210913,1
20210914,1
20210917,1
20210918,1
20210919,1
20210921,1
20210922,1
20210923,1
20210925,1
20210926,1
20210927,1
20210928,1
20210930,1
20211002,1
20211003,1
20211004,1
20211005,1
20211008,1
20211009,1
20211011,1
20211012,1
20211013,1
20211015,1
20211017,1
20211018,1
20211019,1
20211022,1
20211023,1
20211026,1
20211027,1
20211028,1
20211030,1
20211102,1
20211103,1
20211105,1
20211106,1
20211107,1
20211109,1
20211110,1
20211111,1
20211112,1
20211113,1
20211114,1
20211115,1
20211116,1
20211117,1
20211118,1
20211120,1
20211121,1
20211123,1
20211128,1
20211202,1
20211203,1
20211204,1
20211205,1
20211206,1
20211207,1
20211209,1
20211211,1
20211213,1
20211216,1
20211218,1
20211219,1
20211220,1
20211221,1
20211222,1
20211223,1
20211224,1
20211225,1
20211227,1
20211228,1
20211229,1
20211230,1
20211231,1
20220101,1
20220102,1
20220105,1
20220108,1
20220109,1
20220110,1
20220112,1
20220113,1
20220114,1
20220115,1
20220116,1
20220117,1
20220118,1
20220119,1
20220120,1
20220121,1
20220122,1
20220123,1
20220124,1
20220125,1
20220126,1
20220127,1
20220130,1
20220131,1
20220201,1
20220202,1
20220204,1
20220206,1
20220207,1
20220208,1
20220209,1
20220210,1
20220211,1
20220212,1
20220213,1
20220214,-
20220215,1
20220216,1
20220217,1
20220218,1
20220219,1
20220220,1
20220221,1
20220222,2
20220223,2
20220224,2
20220225,2
20220227,2
20220228,2
20220301,2
20220302,2
20220304,2
20220305,2
20220306,2
20220307,2
20220308,2
20220309,2
20220310,2
20220311,2
20220312,2
20220314,2
20220315,2
20220317,2
20220318,2
20220320,2
20220322,2
20220323,2
20220324,2
20220325,2
20220327,2
20220328,2
20220329,2
20220330,2
20220331,2
20220402,2
20220404,2
20220405,2
20220407,2
20220408,2
20220409,2
20220410,2
20220411,2
20220412,2
20220413,2
20220414,2
20220415,2
20220417,2
20220418,2
20220419,2
20220421,2
20220422,2
20220424,2
20220425,2
20220426,2
20220427,2
20220430,2
20220501,2
20220502,2
20220503,2
20220505,2
20220507,2
20220509,2
20220511,2
20220512,2
20220513,2
20220514,2
20220515,2
20220516,2
20220517,2
20220518,2
20220519,2
20220521,2
20220522,2
20220523,2
20220525,2
20220526,2
20220527,2
20220528,2
20220529,2
20220601,2
20220602,2
20220603,2
20220604,2
20220606,2
20220607,2
20220608,2
20220609,2
20220610,2
20220611,2
20220612,2
20220613,2
20220614,2
20220616,1
20220617,1
20220618,1
20220619,1
20220620,1
20220621,1
20220622,1
20220623,1
20220625,1
20220626,1
20220627,1
20220629,1
20220701,1
20220702,1
20220703,1
20220704,1
20220705,1
20220706,1
20220707,1
20220708,1
20220709,1
20220710,1
20220711,1
20220712,1
20220713,1
20220714,1
20220715,1
20220716,1
20220717,1
20220719,1
20220720,1
20220721,1
20220722,1
20220723,1
20220724,1
20220725,1
20220726,1
20220727,1
20220728,1
20220729,1
20220730,1
20220731,1
20220801,1
20220802,1
20220803,1
20220805,1
20220806,1
20220807,1
20220808,1
20220809,1
20220810,1
20220811,1
20220812,1
20220813,1
20220814,1
20220815,1
20220816,1
20220817,1
20220818,1
20220819,1
20220820,1
20220821,1
20220822,1
20220823,1
20220824,1
20220825,1
20220826,1
20220827,1
20220828,1
20220829,1
20220902,1
20220903,1
20220905,1
20220906,1
20220907,1
20220909,1
20220910,1
20220911,1
20220912,1
20220913,1
20220915,1
20220916,1
20220917,1
20220918,1
20220919,1
20220920,1
20220921,1
20220922,1
20220923,1
20220924,1
20220925,1
20220926,1
20220927,1
20220928,1
20220929,1
20220930,1
20221001,1
20221002,1
20221003,1
20221004,1
20221005,1
20221006,1
20221007,1
20221008,1
20221009,1
20221010,1
20221013,1
20221014,1
20221015,1
20221016,1
20221017,1
20221018,1
20221019,1
20221020,1
20221021,1
20221022,1
20221023,1
20221024,1
20221025,1
20221026,1
20221027,1
20221028,1
20221029,1
20221030,1
20221031,1
20221101,1
20221102,1
20221103,1
20221104,1
20221105,1
20221106,1
20221107,1
20221108,1
20221109,1
20221110,1
20221111,1
20221112,1
20221113,1
20221114,1
20221115,1
20221116,1
20221117,1
20221119,1
20221120,1
20221121,1
20221122,1
20221123,1
20221124,1
20221125,1
20221126,1
20221127,1
20221129,1
20221130,1
20221201,1
20221202,1
20221203,1
20221204,1
20221205,1
20221206,-
20221208,-
20221209,-
20221210,-
20221211,-
20221213,-
20221214,-
20221215,-
20221216,-
20221216,-
20221217,-
20221218,-
20221221,-
20221222,-
20221223,-
20221224,1
20221225,1
20221226,1
20221227,1
20221228,1
20221231,1
20230101,1
20230102,1
20230103,1
20230105,1
20230106,1
20230107,1
20230108,1
20230109,1
20230111,1
20230112,1
20230113,1
20230114,1
20230115,1
20230116,1
20230117,1
20230118,1
20230119,1
20230120,1
20230121,1
20230122,1
20230123,1
20230124,1
20230125,1
20230126,1
20230127,1
20230128,1
20230129,1
20230130,1
20230201,1
20230202,1
20230203,1
20230204,1
20230205,1
20230206,1
20230209,-
20230210,-
20230211,1
20230214,1
20230215,1
20230217,1
20230218,1
20230219,1
20230220,1
20230221,1
20230222,1
20230223,1
20230224,1
20230225,1
20230226,1
20230227,1
20230228,1
20230301,1
20230302,1
20230303,1
20230304,1
20230305,1
20230306,1
20230307,1
20230308,1
20230309,1
20230310,1
20230311,1
20230312,1
20230313,1
20230314,1
20230315,1
20230316,2
20230317,2
20230318,2
20230319,2
20230320,2
20230321,2
20230325,2
20230326,2
20230327,2
20230328,1
20230329,1
20230330,1
20230331,1
20230401,1
20230402,1
20230403,1
20230404,1
20230405,1
20230406,1
20230407,1
20230408,1
20230409,1
20230410,1
20230411,1
20230412,1
20230413,1
20230414,1
20230415,1
20230416,1
20230417,1
20230418,1
20230419,1
20230420,1
20230421,1
20230422,1
20230425,1
20230426,1
20230427,1
20230429,1
20230430,1
20230501,1
20230502,1
20230503,1
20230504,1
20230505,1
20230507,1
20230508,1
20230509,1
20230510,1
20230511,1
20230512,1
20230513,1
20230514,1
20230515,1
20230516,1
20230517,1
20230518,1
20230520,1
20230521,1
20230522,1
20230523,1
20230524,1
20230525,1
20230526,1
20230527,1
20230528,1
20230529,1
20230530,1
20230531,1
20230601,1
20230602,1
20230603,1
20230604,1
20230605,1
20230606,1
20230607,1
20230608,1
20230609,1
20230610,1
20230611,1
20230612,1
20230613,1
20230614,1
20230615,1
20230616,1
20230617,1
20230618,1
20230619,1
20230621,1
20230622,1
20230625,1
20230626,1
20230627,1
20230628,1
20230630,1
20230701,1
20230702,1
20230703,-
20230704,-
20230705,-
20230707,-
20230709,-
20230710,-
20230711,-
20230712,-
20230713,1
20230714,1
20230715,1
20230716,1
20230717,1
20230719,1
20230720,1
20230721,1
20230722,1
20230723,1
20230725,1
20230726,1
20230727,1
20230728,1
20230729,1
20230730,1
20230731,1
20230801,1
20230802,1
20230804,1
20230805,1
20230806,1
20230807,1
20230808,1
20230809,1
20230810,1
20230811,1
20230812,1
20230813,1
20230814,1
20230816,1
20230817,1
20230818,1
20230819,1
20230820,1
20230821,1
20230822,1
20230823,1
20230824,1
20230825,1
20230826,1
20230827,1
20230828,1
20230829,1
20230830,1
20230831,1
20230901,1
20230902,1
20230903,1
20230904,1
20230905,1
20230906,1
20230907,1
20230909,1
20230910,1
20230911,1
20230912,1
20230913,1
20230914,1
20230915,1
20230916,1
20230917,1
20230918,1
20230919,1
20230920,1
20230921,1
20230922,1
20230923,1
20230924,1
20230925,1
20230926,1
20230927,1
20230928,1
20230930,1
20231001,1
20231002,1
20231003,1
20231004,1
20231005,1
20231006,1
20231007,1
20231008,1
20231009,1
20231010,1
20231011,1
20231012,1
20231013,1
20231014,1
20231015,1
20231016,1
20231017,1
20231018,1
20231021,1
20231022,1
20231023,1
20231024,1
20231026,1
20231028,1
20231029,1
20231030,1
20231101,1
20231102,1
20231103,1
20231104,1
20231105,1
20231106,1
20231107,1
20231108,1
20231109,1
20231110,1
20231111,1
20231112,1
20231113,1
20231114,1
20231115,1
20231116,1
20231117,1
20231118,1
20231119,1
20231120,1
20231121,1
20231122,1
20231123,1
20231124,1
20231125,1
20231126,1
20231128,1
20231130,1
20231201,1
20231202,1
20231203,1
20231204,1
20231205,1
20231207,1
20231208,1
20231215,1
20231216,1
20231217,1
20231218,1
20231219,1
20231220,1
20231221,1
20231222,1
20231223,1
20231224,1
20231225,1
20231226,1
20231228,1
20231229,1
20231230,1
20231231,1
20240101,1
20240102,1
20240103,1
20240104,1
20240105,1
20240106,1
20240107,1
20240108,1
20240109,1
20240110,1
20240111,1
20240112,1
20240113,1
20240114,1
20240115,1
20240116,1
20240117,1
20240118,1
20240119,1
20240120,1
20240121,1
20240122,1
20240124,1
20240125,1
20240126,1
20240127,1
20240129,1
20240130,1
20240131,1
20240202,1
20240203,1
20240204,1
20240205,1
20240206,1
20240207,1
20240209,1
20240210,1
20240211,1
20240212,1
20240213,1
20240214,1
20240215,1
20240216,1
20240218,1
20240219,1
20240220,1
20240221,1
20240222,1
20240224,2
20240226,2
20240227,2
20240228,2
20240229,2
20240301,2
20240302,2
20240303,2
20240304,2
20240305,2
20240306,2
20240307,2
20240309,2
20240310,2
20240312,2
20240313,2
20240314,2
20240315,2
20240316,2
20240317,2
20240318,2
20240319,2
20240320,2
20240321,2
20240323,2
20240324,2
20240325,2
20240326,2
20240327,2
20240328,2
20240329,2
20240401,2
20240402,2
20240403,2
20240404,2
20240405,2
20240406,2
20240407,2
20240409,2
20240410,2
20240411,2
20240412,2
20240413,2
20240414,2
20240415,2
20240418,2
20240419,2
20240420,2
20240421,2
20240422,2
20240423,2
20240424,2
20240426,2
20240428,2
20240429,2
20240430,2
20240502,2
20240503,2
20240504,2
20240505,2
