Date,Value
20120814,0.783
20120815,0.033
20120815,0.033
20120816,0.033
20120818,0.783
20120818,0.77
20120818,0.77
20120819,0.774
20120820,0.77
20120820,0.77
20120821,0.77
20120822,0.77
20120823,0.769
20120824,0.77
20120825,0.804
20120826,0.803
20120828,0.803
20120828,0.813
20120828,0.813
20120829,0.813
20120829,0.813
20120830,0.813
20120831,0.86
20120901,0.86
20120901,0.858
20120902,0.858
20120902,0.858
20120902,0.858
20120903,0.858
20120903,0.856
20120903,0.856
20120904,0.856
20120904,0.856
20120904,0.856
20120904,4.63
20120904,4.63
20120905,1.832
20120905,1.832
20120905,1.824
20120906,1.831
20130521,3.137
20130521,3.299
20130521,3.299
20130521,3.299
20130521,3.299
20130522,3.299
20130522,3.299
20130522,3.955
20130522,3.95
20130522,3.95
20130522,3.95
20130522,5.11
20130523,5.11
20130523,5.11
20130523,5.11
20130523,5.11
20130523,5.11
20130523,3.985
20130523,3.985
20130523,3.985
20130524,3.985
20130524,3.985
20130524,3.943
20130524,3.943
20130524,4.318
20130524,4.318
20130524,4.29
20130525,4.29
20130525,4.29
20130525,4.29
20130525,4.291
20130525,4.291
20130526,4.291
20130526,4.291
20130526,4.291
20130526,4.293
20130526,4.293
20130526,4.318
20130527,4.318
20130527,4.318
20130527,4.319
20130527,4.318
20130527,4.32
20130527,4.296
20130528,4.296
20130528,4.296
20130528,4.296
20130528,4.295
20130528,4.295
20130529,4.295
20130529,4.295
20130529,4.298
20130529,4.298
20130529,4.297
20130530,4.297
20130530,4.297
20130530,4.295
20130530,4.295
20130530,4.295
20130530,4.293
20130530,4.302
20130530,4.302
20130530,4.302
20130531,4.302
20130531,4.302
20130531,4.302
20130531,4.304
20130531,4.209
20130601,4.209
20130601,4.209
20130601,4.209
20130601,4.197
20130601,4.205
20130602,4.205
20130602,4.205
20130602,4.205
20130602,4.208
20130602,4.208
20130603,4.208
20130603,4.208
20130603,4.2
20130603,4.2
20130603,4.198
20130604,4.198
20130604,4.198
20130604,4.198
20130604,4.198
20130604,4.233
20130605,4.233
20130605,4.233
20130605,4.234
20130605,4.234
20130605,4.236
20130606,4.236
20130606,4.236
20130606,4.236
20130606,4.236
20130606,4.208
20130607,4.208
20130607,4.208
20130607,4.208
20130607,4.208
20130607,4.224
20130608,4.224
20130608,4.224
20130608,4.224
20130608,4.225
20130608,4.221
20130609,4.221
20130609,4.221
20130609,4.221
20130609,4.221
20130609,4.215
20130610,4.215
20130610,4.215
20130610,4.183
20130610,4.183
20130610,4.183
20130610,4.183
20130610,4.183
20130610,4.183
20130610,4.18
20130611,4.18
20130611,4.18
20130611,4.18
20130611,4.18
20130611,4.181
20130611,4.181
20130611,4.18
20130611,4.18
20130611,4.182
20130612,4.182
20130612,4.182
20130612,4.182
20130612,4.182
20130612,4.182
20130612,4.182
20130612,4.182
20130612,4.193
20130612,4.192
20130613,4.192
20130613,4.192
20130613,4.192
20130613,4.192
20130613,4.187
20130614,4.187
20130614,4.187
20130614,4.187
20130614,4.187
20130614,4.187
20130614,4.187
20130614,4.187
20130614,4.187
20130614,4.187
20130614,4.187
20130614,4.187
20130614,4.187
20130614,4.226
20130615,4.226
20130615,4.226
20130615,4.226
20130615,4.26
20130615,4.23
20130616,4.23
20130616,4.23
20130616,4.23
20130616,4.23
20130616,4.23
20130616,4.228
20130616,4.226
20130617,4.226
20130617,4.226
20130617,4.226
20130617,4.228
20130617,4.227
20130618,4.227
20130618,4.227
20130618,4.227
20130618,4.229
20130618,4.261
20130619,4.261
20130619,4.261
20130619,4.261
20130619,4.255
20130619,4.256
20130620,4.256
20130620,4.256
20130620,4.255
20130620,4.234
20130620,4.136
20130621,4.136
20130621,4.136
20130621,3.953
20130621,3.953
20130621,3.952
20130622,3.952
20130622,3.952
20130622,3.952
20130622,3.953
20130622,3.957
20130623,3.957
20130623,3.957
20130623,3.957
20130623,3.957
20130623,4.023
20130624,4.023
20130624,4.023
20130624,4.023
20130624,4.022
20130624,3.973
20130625,3.973
20130625,3.973
20130625,3.973
20130625,3.974
20130625,3.959
20130626,3.959
20130626,3.959
20130626,3.959
20130626,3.96
20130626,3.957
20130627,3.957
20130627,3.957
20130627,3.957
20130627,3.963
20130627,3.985
20130628,3.985
20130628,3.985
20130628,3.985
20130628,3.954
20130628,3.955
20130629,3.955
20130629,3.955
20130629,3.955
20130629,3.95
20130629,3.948
20130630,3.948
20130630,3.948
20130630,3.948
20130630,3.959
20130630,3.961
20130701,3.961
20130701,3.961
20130701,3.961
20130701,4.014
20130701,4.013
20130702,4.013
20130702,4.013
20130702,4.013
20130702,4.038
20130702,4.038
20130703,4.038
20130703,4.038
20130703,4.038
20130703,4.062
20130703,4.095
20130704,4.095
20130704,4.095
20130704,4.095
20130704,4.091
20130705,4.091
20130705,4.051
20130705,4.051
20130705,4.051
20130705,4.052
20130706,4.053
20130706,4.083
20130706,4.083
20130706,4.083
20130706,4.08
20130707,4.08
20130707,4.076
20130707,4.076
20130707,4.076
20130707,4.074
20130708,4.074
20130708,4.038
20130708,4.038
20130708,4.038
20130708,4.038
20130709,4.038
20130709,4.078
20130709,4.078
20130709,4.078
20130709,4.078
20130710,4.087
20130710,4.087
20130710,4.087
20130710,4.087
20130710,4.078
20130710,4.037
20130711,4.037
20130711,4.037
20130711,4.037
20130711,4.051
20130711,4.05
20130712,4.05
20130712,4.05
20130712,4.05
20130712,4.048
20130712,4.049
20130713,4.049
20130713,4.049
20130713,4.049
20130713,4.044
20130713,4.077
20130714,4.077
20130714,4.077
20130714,4.077
20130714,4.078
20130714,4.039
20130715,4.039
20130715,4.039
20130715,4.039
20130715,4.039
20130715,4.038
20130716,4.038
20130716,4.038
20130716,4.036
20130716,4.034
20130716,4.034
20130717,4.034
20130717,4.034
20130717,4.034
20130717,4.031
20130717,4.031
20130718,4.031
20130718,4.031
20130718,4.031
20130718,4.032
20130718,4.074
20130719,4.074
20130719,4.074
20130719,4.074
20130719,4.029
20130719,4.029
20130720,4.029
20130720,4.029
20130720,4.029
20130720,4.029
20130720,4.071
20130721,4.071
20130721,4.071
20130721,4.071
20130721,4.069
20130722,4.026
20130722,4.026
20130722,4.026
20130722,4.026
20130722,4.024
20130722,4.024
20130723,4.024
20130723,4.024
20130723,4.024
20130723,4.021
20130723,4.022
20130724,4.022
20130724,4.022
20130724,4.022
20130724,4.021
20130724,4.022
20130725,4.022
20130725,4.022
20130725,4.022
20130725,4.022
20130725,4.022
20130725,4.039
20130725,4.039
20130726,4.039
20130726,4.039
20130726,4.039
20130726,3.994
20130726,3.994
20130727,3.994
20130727,3.994
20130727,3.994
20130727,3.994
20130727,3.994
20130728,3.994
20130728,3.994
20130728,3.993
20130728,3.993
20130728,3.993
20130729,3.993
20130729,3.993
20130729,3.993
20130729,3.994
20130729,3.994
20130730,3.994
20130730,3.994
20130730,3.994
20130730,3.996
20130730,3.996
20130731,3.996
20130731,3.996
20130731,3.996
20130731,3.993
20130801,4.039
20130801,4.039
20130801,4.039
20130801,4.039
20130801,4.039
20130801,4.039
20130802,4.039
20130802,4.039
20130802,4.039
20130802,4.039
20130802,4.039
20130802,4.04
20130803,4.04
20130803,4.04
20130803,4.04
20130803,4.045
20130804,3.999
20130804,3.999
20130804,3.999
20130804,3.999
20130804,4.048
20130804,4.048
20130805,4.048
20130805,4.048
20130805,4.046
20130805,3.997
20130805,3.997
20130806,3.997
20130806,3.997
20130806,3.997
20130806,4.017
20130806,4.062
