Date,Value
20130521,-112
20130521,-103
20130521,-103
20130521,-103
20130521,-103
20130522,-103
20130522,-103
20130522,-68
20130522,-65
20130522,-63
20130522,-61
20130522,-53
20130523,-53
20130523,-53
20130523,-53
20130523,-53
20130523,-53
20130523,-56
20130523,-56
20130523,-56
20130524,-56
20130524,-56
20130524,-64
20130524,-65
20130524,-42
20130524,-44
20130524,-46
20130525,-46
20130525,-46
20130525,-46
20130525,-46
20130525,-46
20130526,-46
20130526,-46
20130526,-45
20130526,-44
20130526,-44
20130526,-45
20130527,-45
20130527,-45
20130527,-45
20130527,-45
20130527,-45
20130527,-44
20130528,-44
20130528,-44
20130528,-44
20130528,-44
20130528,-45
20130529,-45
20130529,-45
20130529,-45
20130529,-45
20130529,-45
20130530,-45
20130530,-45
20130530,-45
20130530,-45
20130530,-45
20130530,-45
20130530,-45
20130530,-45
20130530,-45
20130531,-45
20130531,-45
20130531,-45
20130531,-45
20130531,-46
20130601,-46
20130601,-46
20130601,-46
20130601,-47
20130601,-48
20130602,-48
20130602,-48
20130602,-48
20130602,-48
20130602,-48
20130603,-48
20130603,-48
20130603,-48
20130603,-48
20130603,-48
20130604,-48
20130604,-48
20130604,-48
20130604,-48
20130604,-46
20130605,-46
20130605,-46
20130605,-47
20130605,-47
20130605,-47
20130606,-47
20130606,-47
20130606,-47
20130606,-47
20130606,-48
20130607,-48
20130607,-48
20130607,-49
20130607,-49
20130607,-49
20130608,-49
20130608,-49
20130608,-48
20130608,-48
20130608,-48
20130609,-48
20130609,-48
20130609,-49
20130609,-48
20130609,-48
20130610,-48
20130610,-48
20130610,-49
20130610,-49
20130610,-49
20130610,-49
20130610,-49
20130610,-49
20130610,-49
20130611,-49
20130611,-49
20130611,-49
20130611,-49
20130611,-49
20130611,-49
20130611,-50
20130611,-50
20130611,-50
20130612,-50
20130612,-50
20130612,-50
20130612,-50
20130612,-50
20130612,-50
20130612,-50
20130612,-49
20130612,-49
20130613,-49
20130613,-49
20130613,-50
20130613,-50
20130613,-50
20130614,-50
20130614,-50
20130614,-50
20130614,-50
20130614,-50
20130614,-50
20130614,-50
20130614,-50
20130614,-50
20130614,-50
20130614,-50
20130614,-50
20130614,-49
20130615,-49
20130615,-49
20130615,-49
20130615,-49
20130615,-49
20130616,-49
20130616,-49
20130616,-49
20130616,-49
20130616,-50
20130616,-50
20130616,-50
20130617,-50
20130617,-50
20130617,-50
20130617,-50
20130617,-50
20130618,-50
20130618,-50
20130618,-50
20130618,-50
20130618,-50
20130619,-50
20130619,-50
20130619,-52
20130619,-52
20130619,-52
20130620,-52
20130620,-52
20130620,-52
20130620,-52
20130620,-53
20130621,-53
20130621,-53
20130621,-53
20130621,-53
20130621,-53
20130622,-53
20130622,-53
20130622,-53
20130622,-53
20130622,-52
20130623,-52
20130623,-52
20130623,-52
20130623,-52
20130623,-53
20130624,-53
20130624,-53
20130624,-53
20130624,-53
20130624,-53
20130625,-53
20130625,-53
20130625,-53
20130625,-53
20130625,-53
20130626,-53
20130626,-53
20130626,-53
20130626,-53
20130626,-53
20130627,-53
20130627,-53
20130627,-53
20130627,-53
20130627,-53
20130628,-53
20130628,-53
20130628,-54
20130628,-55
20130628,-55
20130629,-55
20130629,-55
20130629,-55
20130629,-55
20130629,-55
20130630,-55
20130630,-55
20130630,-55
20130630,-56
20130630,-55
20130701,-55
20130701,-55
20130701,-56
20130701,-56
20130701,-55
20130702,-55
20130702,-55
20130702,-55
20130702,-53
20130702,-53
20130703,-53
20130703,-53
20130703,-53
20130703,-53
20130703,-53
20130704,-53
20130704,-53
20130704,-53
20130704,-53
20130705,-53
20130705,-53
20130705,-53
20130705,-53
20130705,-53
20130706,-52
20130706,-52
20130706,-52
20130706,-52
20130706,-53
20130707,-52
20130707,-52
20130707,-52
20130707,-52
20130707,-52
20130708,-52
20130708,-52
20130708,-52
20130708,-52
20130708,-52
20130709,-52
20130709,-52
20130709,-52
20130709,-52
20130709,-52
20130710,-52
20130710,-52
20130710,-52
20130710,-52
20130710,-52
20130710,-52
20130711,-52
20130711,-52
20130711,-52
20130711,-52
20130711,-52
20130712,-52
20130712,-52
20130712,-52
20130712,-52
20130712,-52
20130713,-52
20130713,-52
20130713,-52
20130713,-52
20130713,-52
20130714,-52
20130714,-52
20130714,-52
20130714,-52
20130714,-52
20130715,-52
20130715,-52
20130715,-52
20130715,-52
20130715,-52
20130716,-52
20130716,-52
20130716,-51
20130716,-51
20130716,-51
20130717,-51
20130717,-51
20130717,-52
20130717,-52
20130717,-52
20130718,-52
20130718,-52
20130718,-52
20130718,-52
20130718,-53
20130719,-53
20130719,-53
20130719,-53
20130719,-52
20130719,-52
20130720,-52
20130720,-52
20130720,-53
20130720,-53
20130720,-53
20130721,-53
20130721,-53
20130721,-53
20130721,-53
20130722,-53
20130722,-53
20130722,-53
20130722,-53
20130722,-53
20130722,-53
20130723,-53
20130723,-53
20130723,-53
20130723,-54
20130723,-54
20130724,-54
20130724,-54
20130724,-54
20130724,-54
20130724,-54
20130725,-54
20130725,-54
20130725,-54
20130725,-55
20130725,-55
20130725,-55
20130725,-55
20130726,-55
20130726,-55
20130726,-55
20130726,-55
20130726,-55
20130727,-55
20130727,-55
20130727,-55
20130727,-55
20130727,-55
20130728,-55
