Date,Value
20120814,1320
20120815,1300
20120815,1300
20120816,1300
20120817,1290
20120818,1290
20120819,1290
20120820,1280
20120821,1280
20120822,1280
20120823,870
20120823,869
20120824,1280
20120827,1290
20120828,1300
20120829,1300
20120830,1300
20120831,1310
20120901,1310
20120901,1310
20120902,1310
20120903,1310
20120903,1340
20120904,1310
20120905,1320
20130521,1780
20130521,1830
20130522,1810
20130524,1810
20130525,1840
20130526,1860
20130527,1880
20130528,1890
20130529,1860
20130530,1940
20130531,1940
20130601,1990
20130602,1920
20130603,1910
20130604,1970
20130605,1990
20130606,1970
20130607,1920
20130608,1920
20130609,1870
20130610,1830
20130611,1810
20130612,1930
20130613,1890
20130614,1830
20130615,1820
20130616,1820
20130617,1830
20130618,1830
20130619,1740
20130620,1740
20130621,1760
20130622,1760
20130623,1760
20130624,1750
20130625,1760
20130626,1720
20130627,1810
20130628,1760
20130629,1760
20130630,1800
20130701,1820
20130702,1820
20130703,1880
20130704,1870
20130705,1890
20130706,1840
20130707,1840
20130708,1830
20130709,1850
20130710,1830
20130711,1820
20130712,1790
20130713,1820
20130714,1820
20130715,1820
20130716,1790
20130717,1780
20130718,1790
20130719,1790
20130720,1800
20130721,1800
20130722,1800
20130723,1750
20130724,1750
20130725,1700
20130726,1690
20130727,1700
20130728,1690
20130729,1700
20130730,1700
20130731,1690
20130803,1740
20130804,1740
20130805,1730
20130806,1710
20130807,1710
20130809,1680
20130810,1680
20130811,1680
20130812,1650
20130813,1650
20130814,1640
20130815,1630
20130816,1630
20130817,1630
20130818,1620
20130819,1620
20130820,1620
20130821,1650
20130822,1630
20130823,1630
20130824,1630
20130825,1630
20130826,1630
20130827,1620
20130828,1630
20130829,1630
20130830,1620
20130831,1620
20130901,1610
20130902,1640
20130903,1660
20130904,1660
20130905,1650
20130906,1700
20130907,1690
20130908,1670
20130909,1670
20130910,1670
20130911,1660
20130912,1670
20130913,1670
20130914,1670
20130914,1670
20130915,1670
20130916,1670
20130917,1660
20130918,1660
20130919,1660
20130920,1680
20130921,1660
20130922,1660
20130923,1710
20130924,1730
20130925,1730
20130926,1730
20130927,1730
20130928,1780
20130929,1800
20130930,1790
20131002,1780
20131003,1790
20131004,1770
20131005,1760
20131006,1800
20131007,1790
20131008,1790
20131009,1770
20131010,1780
20131011,1810
20131012,1830
20131013,1810
20131014,1800
20131015,1850
20131016,1870
20131017,1890
20131018,1860
20131019,1810
20131020,1820
20131021,1820
20131022,1820
20131023,1830
20131024,1840
20131025,1850
20131026,1820
20131027,1780
