Date,Value
20120814,5
20120817,5
20120817,5
20120817,5
20120817,5
20120821,5
20120822,5
20120823,5
20120823,5
20120824,5
20120825,5
20120826,5
20120827,5
20120828,5
20120829,5
20120830,5
20120831,5
20120901,5
20120901,5
20120902,5
20120903,5
20120903,5
20120904,5
20120905,5
20130521,5
20130524,5
20130525,5
20130526,5
20130527,5
20130528,5
20130529,5
20130530,5
20130531,5
20130601,5
20130602,5
20130603,5
20130604,5
20130605,5
20130606,5
20130607,5
20130608,5
20130609,5
20130610,5
20130611,5
20130612,5
20130613,5
20130614,5
20130615,5
20130616,5
20130617,5
20130618,5
20130619,5
20130620,5
20130621,5
20130622,5
20130623,5
20130624,5
20130626,5
20130627,5
20130628,5
20130629,5
20130630,5
20130701,5
20130702,5
20130703,5
20130704,5
20130705,5
20130706,5
20130707,5
20130708,5
20130709,5
20130710,5
20130711,5
20130712,5
20130713,5
20130714,5
20130715,5
20130716,5
20130717,5
20130718,5
20130719,5
20130720,5
20130721,5
20130722,5
20130723,5
20130724,5
20130725,5
20130726,5
20130727,5
20130728,5
20130729,5
20130730,5
20130731,5
20130803,5
20130804,5
20130805,5
20130806,5
20130807,5
20130808,5
20130809,5
20130810,5
20130811,5
20130812,5
20130813,5
20130814,5
20130815,5
20130816,5
20130817,5
20130818,5
20130819,5
20130820,5
20130821,5
20130822,5
20130823,5
20130824,5
20130825,5
20130826,5
20130827,5
20130828,5
20130829,5
20130830,5
20130831,5
20130901,5
20130902,5
20130903,5
20130905,5
20130906,5
20130907,5
20130908,5
20130909,5
20130910,5
20130911,5
20130913,5
20130914,5
20130915,5
20130916,5
20130917,5
20130918,5
20130919,5
20130920,5
20130921,5
20130923,5
20130925,5
20130926,5
20130927,5
20130928,5
20130929,5
20130930,5
20131003,5
20131004,5
20131005,5
20131006,5
20131007,5
20131008,5
20131009,5
20131010,5
20131011,5
20131012,5
20131013,5
20131014,5
20131015,5
20131016,5
20131017,5
20131018,5
20131019,5
20131020,5
20131021,5
20131022,5
20131023,5
20131024,5
20131025,5
20131026,5
20131027,5
20131028,5
20131029,5
20131030,5
20131031,5
20131101,5
20131102,5
20131104,5
20131106,5
20131107,5
20131108,5
20131109,5
20131110,5
20131111,5
20131112,5
20131113,5
20131114,5
20131116,5
20131117,5
20131118,5
20131120,5
20131121,5
20131123,5
20131124,5
20131125,5
20131126,5
20131127,5
20131128,5
20131129,5
20131130,5
20131202,5
20131203,5
20131204,5
20131205,5
20131206,5
20131207,5
20131209,5
20131210,5
20131211,5
20131212,6
20131213,6
20131214,6
20131215,6
20131216,6
20131217,6
20131218,6
20131219,6
20131220,6
20131221,6
20131222,6
20131223,6
20131224,6
20131225,6
20131226,6
20131227,6
20131228,6
20131229,6
20131230,6
20131231,6
20140101,6
20140102,6
20140103,6
20140104,6
20140105,6
20140106,6
20140107,6
20140108,6
20140109,6
20140110,6
20140111,6
20140112,6
20140113,6
20140114,6
20140115,6
20140116,6
20140117,6
20140118,6
20140119,6
20140120,6
20140121,6
20140122,6
20140123,6
20140124,6
20140125,6
20140126,6
20140127,6
20140128,6
20140129,6
20140130,6
20140131,6
20140201,6
20140202,6
20140203,6
20140204,6
20140205,6
20140206,6
20140207,6
20140208,6
20140209,6
20140210,6
20140211,6
20140212,6
20140213,6
20140214,6
20140215,6
20140216,6
20140217,6
20140218,6
20140220,6
20140221,6
20140222,6
20140223,6
20140224,6
20140225,6
20140226,6
20140227,6
20140228,6
20140301,6
20140302,6
20140303,6
20140304,6
20140306,6
20140307,6
20140308,6
20140309,6
20140310,6
20140311,6
20140312,6
20140313,6
20140314,6
20140315,6
20140316,6
20140317,6
20140318,6
20140319,6
20140320,6
20140321,6
20140322,6
20140323,6
20140324,6
20140325,6
20140326,6
20140327,6
20140328,6
20140329,6
20140330,6
20140331,6
20140401,6
20140402,6
20140403,6
20140404,6
20140405,6
20140406,6
20140407,6
20140408,6
20140409,6
20140410,6
20140411,6
20140412,6
20140413,6
20140414,6
20140415,6
20140416,6
20140417,6
20140418,6
20140419,6
20140421,6
20140423,6
20140424,6
20140425,6
20140426,6
20140428,6
20140429,6
20140430,6
20140501,6
20140502,6
20140505,6
20140506,6
20140507,6
20140509,6
20140511,6
20140512,6
20140513,6
20140514,6
20140515,6
20140516,6
20140517,6
20140519,6
20140520,6
20140521,6
20140522,6
20140523,6
20140526,6
20140527,6
20140529,6
20140530,6
20140531,6
20140601,6
20140603,6
20140605,6
20140606,6
20140607,6
20140609,6
20140610,6
20140611,6
20140612,6
20140613,6
20140614,6
20140615,6
20140616,6
20140617,6
20140618,6
20140619,6
20140620,6
20140621,6
20140622,6
20140623,6
20140624,6
20140625,6
20140627,6
20140628,6
20140629,6
20140629,6
20140702,6
20140703,6
20140705,6
20140706,6
20140707,6
20140708,6
20140709,6
20140710,6
20140711,6
20140712,6
20140714,6
20140715,6
20140717,6
20140718,6
20140720,6
20140721,6
20140722,6
20140723,6
20140724,6
20140725,6
20140726,6
20140728,6
20140729,6
20140731,6
20140801,6
20140802,6
20140803,6
20140804,6
20140805,6
20140806,6
20140807,6
20140808,6
20140809,6
20140810,6
20140811,6
20140812,6
20140813,6
20140814,6
20140815,6
20140816,6
20140817,6
20140818,6
20140819,6
20140821,6
20140822,6
20140823,6
20140824,6
20140825,6
20140826,6
20140827,6
20140828,6
20140830,6
20140831,6
20140901,6
20140902,6
20140903,6
20140904,6
20140905,6
20140906,6
20140907,6
20140908,6
20140909,6
20140910,6
20140911,6
20140912,6
20140913,6
20140915,6
20140915,6
20140920,6
20141010,6
20141012,6
20141013,6
20141017,6
20141018,6
20141019,6
20141023,6
20141024,6
20141025,6
20141026,6
20141027,6
20141028,6
20141029,6
20141031,6
20141106,6
20141106,6
20141107,6
20141109,6
20141110,6
20141114,6
20141117,6
20141119,6
20141120,6
20141121,6
20141122,6
20141123,6
20141125,6
20141126,6
20141128,6
20141129,6
20141130,6
20141205,6
20141207,6
20141208,6
20141209,6
20141209,6
20141213,6
20141215,6
20141217,6
20141218,6
20141219,6
20141220,6
20141222,6
20141224,6
20141225,6
20141227,6
20141228,6
20141229,6
20141230,6
20141231,6
20150107,6
20150112,6
20150114,6
20150116,6
20150117,6
20150117,6
20150118,6
20150119,6
20150120,6
20150123,6
20150124,6
20150124,6
20150130,6
20150205,6
20150215,6
20150220,6
20150222,6
20150222,6
20150304,6
20150304,6
20150307,6
20150310,6
20150323,6
20150407,6
20150423,6
20150425,6
20150510,6
20150523,6
20150528,6
20150602,6
20150603,6
20150605,6
20150606,6
20150608,6
20150609,6
20150610,6
20150614,6
20150619,6
20150622,6
20150623,6
20150625,6
20150625,6
20150626,6
20150628,6
20150629,6
20150701,6
20150704,6
20150707,6
20150714,6
20150717,6
20150718,6
20150718,6
