Date,Value
20130521,55410
20130521,55410
20130522,57508
20130524,57508
20130525,57508
20130526,57508
20130527,57539
20130528,58101
20130529,58101
20130530,58623
20130531,58623
20130601,58618
20130602,58618
20130603,58466
20130604,58196
20130605,58196
20130606,58195
20130607,58195
20130608,57631
20130609,56995
20130611,56220
20130612,55593
20130613,55593
20130614,54255
20130615,54255
20130616,53538
20130617,53853
20130618,53298
20130619,53298
20130620,54337
20130621,54337
20130622,53724
20130623,53724
20130624,53724
20130625,53279
20130626,53279
20130627,52647
20130628,52647
20130629,52177
20130630,51970
20130701,51970
20130702,51844
20130703,51791
20130704,51791
20130705,51735
20130706,51735
20130707,51686
20130902,16215
20130903,16832
20130904,17870
20130905,16832
20130906,18573
20130907,18573
20130908,19827
20130909,19827
20130910,20493
20130911,20493
20130912,21382
20130913,21382
20130914,21424
20130914,21424
20130915,21424
20130916,21424
20130917,21639
20130918,21639
20130919,21725
20130920,21725
20130921,22204
20130922,22204
20130923,23839
20130924,23839
20130925,24608
20130926,24608
20130927,24608
20130928,25379
20130929,25379
20130930,26447
20131002,26788
20131003,26788
20131004,27555
20131005,27555
20131006,27555
20131007,27838
20131008,27838
20131009,28560
20131010,28560
20131011,28747
20131012,28747
20131013,29085
20131018,29550
20131021,29561
20131026,30890
20131102,31389
20131104,31363
20131110,31861
20140114,33268
20140118,33541
20140126,31930
20140202,31692
20140221,25893
20140222,25897
20140225,25910
20140306,25694
20140311,26145
20140313,26145
20140407,25070
20140411,24659
20140416,24428
20140418,24310
20140421,24191
20140505,24104
20140511,24911
20140512,24885
20140519,23878
20140523,21370
20140526,20931
20140603,20139
20140606,20113
20140607,19363
20140609,18891
20140612,17888
20140622,17177
20140623,17146
20140628,17104
20140707,17261
20140708,17261
20140710,17863
20140712,17855
20140717,18077
20140725,18102
20140727,18096
20140808,18331
20140809,18078
20140814,19419
20140815,19773
20140816,19773
20140817,20110
20140822,21180
20140823,21180
20140831,22962
20140902,24528
20140905,25573
20140907,26836
20141010,30740
20150903,78059
20160112,44154
20160417,43770
20160714,33450
20160804,32041
20160925,33699
20161030,35853
20170224,17268
20170302,17675
20170817,20316
20171027,16382
20171027,16998
20180216,14325
20180318,9262
20180404,8396
