Date,Value
20120903,?
20120903,?
20120904,?
20120905,?
20130521,2188
20130521,2188
20130522,2188
20130524,2212
20130525,2212
20130526,2210
20130527,2208
20130528,2208
20130529,2190
20130530,2189
20130531,2194
20130601,2206
20130602,2206
20130603,2205
20130604,2210
20130605,2212
20130606,2213
20130607,2213
20130608,2212
20130609,2213
20130610,2213
20130611,2245
20130612,2244
20130613,2248
20130614,2275
20130615,2276
20130616,2275
20130617,2274
20130618,2274
20130619,2274
20130620,2283
20130621,2282
20130622,2282
20130623,2280
20130624,2279
20130625,2279
20130626,2312
20130627,2314
20130628,2314
20130629,2314
20130630,2327
20130701,2328
20130702,2327
20130703,2328
20130704,2330
20130705,2342
20130706,2343
20130707,2341
20130708,2343
20130709,2343
20130710,2340
20130711,2367
20130712,2366
20130713,2366
20130714,2365
20130715,2364
20130716,2364
20130717,2362
20130718,2362
20130719,2361
20130720,2361
20130721,2361
20130722,2361
20130723,2361
20130724,2361
20130725,2297
20130726,2297
20130727,2297
20130728,2297
20130729,2297
20130730,2297
20130731,2297
20130803,2182
20130804,2182
20130805,2182
20130806,2378
20130807,2378
20130808,2378
20130809,2379
20130810,2378
20130811,2378
20130812,2378
20130813,2378
20130814,2387
20130815,2387
20130816,2387
20130817,2387
20130818,2423
20130819,2423
20130820,2422
20130821,2428
20130822,2427
20130823,2430
20130824,2432
20130825,2432
20130826,2432
20130827,2427
20130828,2427
20130829,2427
20130830,2427
20130831,2427
20130901,2428
20130902,2429
20130903,2432
20130904,2429
20130905,2431
20130906,2441
20130907,2441
20130908,2441
20130909,2441
20130910,2441
20130911,2442
20130912,?
20130913,?
20130914,2506
20130914,2506
20130915,2506
20130916,2503
20130917,2502
20130918,2501
20130919,2544
20130920,2557
20130921,2563
20130922,2564
20130923,2563
20130924,2563
20130925,2577
20130926,2580
20130927,2580
20130928,2580
20130929,2579
20130930,2579
20131002,2593
20131003,2593
20131004,2593
20131005,2594
20131006,2593
20131007,2593
20131008,2594
20131009,2618
20131010,2618
20131011,2620
20131012,2629
20131013,2629
20131014,2629
20131015,2629
20131016,2629
20131017,2630
20131018,2530
20131019,2526
20131020,2529
20131021,2531
20131022,2531
20131023,2530
20131024,2530
20131025,2530
20131026,2607
20131027,2609
20131028,2606
20131029,2606
20131030,2709
20131031,2708
20131101,2709
20131102,2708
20131103,2709
20131104,2709
20131105,2708
20131106,2711
20131107,2722
20131108,2715
20131109,2716
20131110,2723
20131111,2722
20131112,2687
20131113,2687
20131114,2746
20131116,2767
20131117,2771
20131118,2790
20131119,2782
20131120,2794
20131121,2859
20131122,2889
20131123,2888
20131124,2884
20131125,2893
20131126,2873
20131127,2857
20131128,2841
20131129,2879
20131130,2891
20131202,2868
20131203,2859
20131204,2924
20131205,2930
20131206,2922
20131207,2922
20131208,2922
20131209,3111
20131210,3111
20131211,3111
20131212,3111
20131213,3111
20131214,3124
20131215,3124
20131216,3124
