Date,Value
20120920,-65
20120921,-65
20120921,-65
20120921,-63
20120921,-65
20120921,-65
20120921,-65
20120921,-65
20120921,-65
20120921,-66
20120921,-66
20120921,-67
20120921,-67
20120922,-67
20120922,-67
20120922,-67
20120922,-67
20120922,-67
20120922,-67
20120922,-67
20120922,-67
20120922,-67
20120923,-67
20120923,-67
20120923,-67
20120923,-67
20120923,-67
20120923,-67
20120923,-67
20120923,-67
20120923,-67
20120924,-67
20120924,-67
20120924,-67
20120925,-67
20120925,-67
20120925,-67
20120925,-67
20120925,-67
20120925,-67
20120925,-67
20120925,-67
20120926,-67
20120926,-67
20120926,-67
20120926,-67
20120926,-67
20120926,-67
20120926,-67
20120926,-67
20120926,-67
20120927,-67
20120927,-67
20120927,-67
20120927,-67
20120927,-67
20120927,-67
20120927,-67
20120927,-67
20120927,-67
20120928,-67
20120928,-67
20120928,-67
20120928,-67
20120928,-67
20120928,-67
20120928,-67
20120928,-67
20120928,-67
20120929,-67
20120929,-67
20120929,-67
20120929,-67
20120929,-67
20120929,-67
20120929,-67
20120929,-67
20120929,-67
20120930,-67
20120930,-67
20120930,-67
20120930,-67
20120930,-67
20120930,-67
20120930,-67
20120930,-67
20120930,-67
20121001,-67
20121001,-67
20121001,-67
20121001,-67
20121001,-67
20121001,-67
20121001,-67
20121001,-67
20121001,-67
20121001,-67
20121002,-67
20121002,-67
20121002,-67
20121002,-67
20121002,-67
20121002,-67
20121002,-67
20121002,-67
20121003,-67
20121003,-67
20121003,-67
20121003,-67
20121003,-67
20121003,-67
20121003,-67
20121003,-67
20121003,-67
20121004,-67
20121004,-67
20121004,-67
20121004,-67
20121004,-67
20121004,-67
20121004,-67
20121004,-67
20121004,-67
20121005,-67
20121005,-67
20121005,-67
20121005,-67
20121005,-67
20121005,-67
20121005,-67
20121005,-67
20121005,-67
20121006,-67
20121006,-67
20121006,-67
20121006,-67
20121006,-67
20121006,-67
20121006,-67
20121006,-67
20121006,-67
20121007,-67
20121007,-67
20121007,-67
20121007,-67
20121007,-67
20121007,-67
20121007,-67
20121007,-67
20121007,-67
20121008,-67
20121008,-67
20121008,-67
20121008,-67
20121008,-67
20121008,-67
20121008,-67
20121008,-67
20121008,-67
20121009,-67
20121009,-67
20121009,-67
20121009,-67
20121009,-67
20121009,-67
20121009,-67
20121009,-67
20121010,-67
20121010,-67
20121010,-67
20121010,-67
20121010,-67
20121010,-68
20121010,-68
20121010,-68
20121010,-68
20121011,-68
20121011,-68
20121011,-68
20121011,-68
20121011,-68
20121011,-68
20121011,-68
20121011,-68
20121011,-68
20121012,-68
20121012,-68
20121012,-68
20121012,-68
20121012,-68
20121012,-68
20121012,-68
20121012,-68
20121012,-68
20121013,-68
20121013,-68
20121013,-68
20121013,-68
20121013,-68
20121013,-68
20121013,-68
20121013,-68
20121013,-68
20121014,-68
20121014,-68
20121014,-68
20121014,-68
20121014,-68
20121014,-68
20121014,-68
20121014,-68
20121014,-68
20121015,-68
20121015,-68
20121015,-68
20121015,-68
20121015,-68
20121016,-68
20121016,-68
20121016,-68
20121016,-68
20121016,-68
20121016,-68
20121016,-68
20121016,-68
20121017,-68
20121017,-68
20121017,-68
20121017,-68
20121017,-68
20121017,-67
20121017,-67
20121017,-67
20121017,-67
20121018,-67
20121018,-67
20121018,-67
20121018,-67
20121018,-67
20121018,-67
20121018,-67
20121018,-67
20121018,-67
20121019,-67
20121019,-67
20121019,-67
20121019,-67
20121019,-67
20121019,-67
20121019,-67
20121019,-67
20121019,-67
20121020,-67
20121020,-67
20121020,-67
