Date,Value
20120908,0
20120908,0
20120908,0
20120908,0
20120908,0
20120908,0
20120909,0
20120910,0
20120911,0
20120912,0
20120913,-
20120914,-
20120915,-
20120916,-
20120917,-
20120918,-
20120919,-
20120920,-
20120921,-
20120921,-
20120922,-
20120922,-
20120926,-
20120927,-
20120928,-
20120929,-
20120930,-
20121003,-
20121004,-
20121005,-
20121006,-
20121007,-
20121008,-
20121009,-
20121010,-
20121011,-
20121012,-
20121013,-
20121014,-
20121017,-
20121018,-
20121019,-
20121020,-
20121021,-
20121022,-
20121023,-
20121024,-
20121025,-
20121026,-
20121027,-
20121028,-
20121029,-
20121030,-
20121031,-
20121102,-
20121103,-
20121104,-
20121105,-
20121106,-
20121107,-
20121108,-
20121109,-
20121110,-
20121112,-
20121113,-
20121114,-
20121115,-
20121116,-
20121117,-
20121118,-
20121119,-
20121121,-
20121122,-
20121123,-
20121124,-
20121125,-
20121126,-
20121128,-
20121129,-
20121130,-
20121204,-
20121205,-
20130129,-
20130130,-
20130131,-
20130201,-
20130202,-
20130203,-
20130204,-
20130205,-
20130206,-
20130207,-
20130208,-
20130209,-
20130210,-
20130211,-
20130212,-
20130213,-
20130214,-
20130215,-
20130311,-
20130312,-
20130313,-
20130313,-
20130316,-
20130317,-
20130318,-
20130319,-
20130320,-
20130321,-
20130322,-
20130329,-
20130422,-
20130504,-
20130522,-
20130527,-
20130531,-
20130602,-
20130606,-
20130610,-
20130614,-
20130620,-
20130701,-
20130702,-
20130703,-
20130704,-
20130705,-
20130706,-
20130707,-
20130708,-
20130709,-
20130710,-
20130711,-
20130713,-
20130714,-
20130717,-
20130718,-
20130719,-
20130720,-
20130722,-
20130725,-
20130727,-
20130731,-
20130804,-
20130806,-
20130809,-
20130812,-
20130813,-
20130815,-
20130816,-
20130817,-
20130825,-
20130828,-
20130902,-
20130904,-
20130905,-
20130906,-
20130907,-
20130910,-
20130913,-
20130917,-
20130918,-
20130919,-
20130921,-
20130922,-
20130924,-
20130926,-
20130930,-
20131009,-
20131011,-
20131014,-
20131016,-
20131017,-
20131019,-
20131020,-
20131021,-
20131022,-
20131023,-
20131024,-
20131025,-
20131027,-
20131028,-
20131029,-
20131030,-
20131031,-
20131101,-
20131102,-
20131103,-
20131104,-
20131105,-
20131106,-
20131107,-
20131108,-
20131109,-
20131110,-
20131111,-
20131112,-
20131113,-
20131114,-
20131116,-
20131117,-
20131118,-
20131119,-
20131120,-
20131121,-
20131122,-
20131123,-
20131124,-
20131125,-
20131127,-
20131128,-
20131129,-
20131130,-
20131202,-
20131203,-
20131204,-
20131206,-
20131207,-
20131208,-
20131209,-
20131210,-
20131211,-
20131212,-
20131214,-
20131215,-
20131216,-
20131218,-
20131219,-
20131221,-
20131223,-
20131224,-
20131225,-
20131226,-
20131227,-
20131229,-
20131230,-
20140103,-
20140104,-
20140105,-
20140116,-
20140117,-
20140124,-
20140127,-
20140204,-
20140206,-
20140209,-
20140210,-
20140212,-
20140214,-
20140215,-
20140216,-
20140220,-
20140306,-
20140311,-
20140316,-
20140320,-
20140322,-
20140323,-
20140324,-
20140326,-
20140327,-
20140328,-
20140329,-
20140330,-
20140331,-
20140402,-
20140403,-
20140404,-
20140405,-
20140406,-
20140407,-
20140409,-
20140412,-
20140413,-
20140414,-
20140415,-
20140416,-
20140417,-
20140418,-
20140419,-
20140421,-
20140422,-
20140423,-
20140424,-
20140428,-
20140429,-
20140430,-
20140501,-
20140502,-
20140503,-
20140505,-
20140506,-
20140508,-
20140513,-
20140519,-
20140520,-
20140521,-
20140522,-
20140526,-
20140529,-
20140531,-
20140601,-
20140603,-
20140605,-
20140606,-
20140608,-
20140613,-
20140615,-
20140617,-
20140618,-
20140619,-
20140620,-
20140621,-
20140622,-
20140623,-
20140628,-
20140629,-
20140630,-
20140703,-
20140706,-
20140707,-
20140708,-
20140711,-
20140716,-
20140718,-
20140720,-
20140722,-
20140723,-
20140725,-
20140728,-
20140803,-
20140816,-
20140824,-
20140825,-
20140903,-
20140908,-
20140913,-
20141013,-
20141014,-
20141025,-
20141026,-
20141029,-
20141031,-
20141106,-
20141106,-
20141107,-
20141110,-
20141111,-
20141113,-
20141117,-
20141117,-
20141121,-
20141122,-
20141125,-
20141128,-
20141129,-
20141130,-
20141201,-
20141202,-
20141203,-
20141205,-
20141207,-
20141208,-
20141209,-
20141209,-
20141213,-
20141214,-
20141215,-
20141217,-
20141218,-
20141220,-
20141222,-
20141222,-
20141223,-
20141229,-
20141230,-
20141231,-
20150106,-
20150111,-
20150114,-
20150116,-
20150118,-
20150119,-
20150120,-
20150122,-
20150123,-
20150127,-
20150129,-
20150130,-
20150201,-
20150206,-
20150207,-
20150210,-
20150212,-
20150214,-
20150215,-
20150217,-
20150218,-
20150219,-
20150220,-
20150223,-
20150226,-
20150228,-
20150302,-
20150303,-
20150305,-
20150308,-
20150309,-
20150311,-
20150312,-
20150313,-
20150319,-
20150320,-
20150321,-
20150324,-
20150325,-
20150326,-
20150328,-
20150331,-
20150426,-
20150514,-
20150529,-
20150602,-
20150605,-
20150606,-
20150607,-
20150609,-
20150610,-
20150614,-
20150628,-
20150707,-
20150726,-
20150731,-
20150815,-
20150816,-
20150818,-
20150818,-
20150818,-
20150819,-
20150820,-
20150822,-
20150825,-
20150827,-
20150907,-
20151029,-
20160225,-
20160313,-
20160314,-
20160319,-
20160325,-
20160327,-
20160401,-
20160402,-
20160404,-
20160406,-
20160705,-
20161218,-
20170120,-
20170125,-
20180210,-
20180331,-
20180402,-
20180404,-
20180413,-
20180414,-
20180415,-
20180418,-
20180424,-
20180501,-
20180511,-
20180528,-
20180530,-
20180628,-
20180629,-
20180709,-
20180720,-
20180721,-
20180731,-
20180805,-
20180807,-
20180808,-
20180811,-
20180812,-
20180814,-
20180818,-
20180820,-
20180821,-
20180822,-
20180823,-
20180825,-
20180826,-
20180904,-
20180905,-
20180912,-
20180913,-
20180915,-
20180916,-
20180917,-
20180923,-
20180924,-
20180925,-
20180927,-
20181003,-
20181006,-
20181008,-
20181010,-
20181012,-
20181015,-
20181017,-
20181019,-
20181021,-
20181026,-
20181028,-
20181029,-
20181101,-
20181103,-
20181104,-
20181107,-
20181109,-
20181111,-
20181115,-
20181121,-
20181123,-
20181128,-
20181205,-
20181207,-
20181212,-
20190330,-
20190503,-
20190513,-
20190517,-
20190519,-
20190523,-
20190525,-
20190530,-
20190616,-
20190618,-
20190622,-
20190624,-
20190625,-
20190706,-
20190722,-
20190804,-
20190813,-
20190817,-
20190825,-
20190827,-
20190831,-
20190902,-
20190909,-
20190911,-
20190913,-
20190915,-
20190918,-
20190922,-
20190925,-
20190929,-
20191002,-
20191004,-
20191006,-
20191009,-
20191016,-
20191018,-
20191020,-
20191028,-
20191103,-
20191104,-
20191108,-
20191207,-
20191210,-
20191212,-
20191215,-
20191229,-
20200103,-
20200105,-
20200106,-
20200120,-
20200123,-
20200128,-
20200209,-
20200210,-
20200219,-
20200308,-
20200309,-
20200311,-
20200315,-
20200316,-
20200320,-
20200321,-
20200328,-
20200329,-
20200331,-
20200403,-
20200405,-
20200412,-
20200419,-
20200503,-
20200510,-
20200517,-
20201005,-
20201007,-
20201011,-
20201012,-
20201030,-
20201115,-
20201120,-
20201127,-
20201203,-
20201210,-
20201213,-
20201217,-
20201219,-
20201222,-
20201226,-
20201229,-
20210102,-
20210110,-
20210116,-
20210126,-
20210306,-
20210309,-
20210316,-
20210330,-
20210403,-
20210406,-
20210408,-
20210513,-
20210525,-
20210529,-
20210530,-
20210601,-
20210605,-
20210608,-
20210612,-
20210620,-
20210626,-
20210629,-
20210701,-
20210703,-
20210708,-
20210710,-
20210711,-
20210713,-
20210715,-
20210718,-
20210722,-
20210724,-
20210725,-
20210729,-
20210731,-
20210801,-
20210803,-
20210815,-
20210817,-
20210819,-
20210821,-
20210822,-
20210824,-
20210826,-
20210828,-
20210829,-
20210831,-
20210902,-
20210912,-
20210916,-
20210918,-
20210919,-
20210923,-
20210925,-
20210926,-
20211007,-
20211009,-
20211010,-
20211012,-
20211014,-
20211016,-
20211017,-
20211019,-
20211021,-
20211023,-
20211024,-
20211026,-
20211031,-
20211102,-
20211104,-
20211106,-
20211107,-
20211111,-
20211114,-
20211120,-
20211123,-
20211125,-
20211202,-
20211207,-
20211209,-
20211211,-
20211214,-
20211216,-
20211218,-
20211219,-
20211221,-
20211223,-
20211226,-
20211228,-
20211230,-
20220101,-
20220106,-
20220107,-
20220108,-
20220109,-
20220111,-
20220113,-
20220114,-
20220116,-
20220119,-
20220120,-
20220123,-
20220125,-
20220126,-
20220130,-
20220205,-
20220206,-
20220208,-
20220210,-
20220212,-
20220213,-
20220217,-
20220219,-
20220220,-
20220224,-
20220226,-
20220227,-
20220301,-
20220303,-
20220305,-
20220306,-
20220312,-
20220313,-
20220320,-
20220324,-
20220326,-
20220327,-
20220403,-
20220405,-
20220407,-
20220409,-
20220410,-
20220412,-
20220419,-
20220501,-
20220505,-
20220510,-
20220512,-
20220514,-
20220515,-
20220519,-
20220524,-
20220528,-
20220529,-
20220531,-
20220602,-
20220604,-
20220605,-
20220607,-
20220609,-
20220611,-
20220614,-
20220616,-
20220618,-
20220621,-
20220623,-
20220625,-
20220626,-
20220628,-
20220630,-
20220703,-
20220705,-
20220707,-
20220712,-
20220714,-
20220717,-
20220719,-
20220721,-
20220724,-
20220726,-
20220728,-
20220730,-
20220731,-
20220802,-
20220804,-
20220806,-
20220809,-
20220811,-
20220813,-
20220816,-
20220818,-
20220820,-
20220821,-
20220823,-
20220825,-
20220827,-
20220828,-
20220830,-
20220901,-
20220903,-
20220904,-
20220906,-
20220910,-
20220911,-
20220913,-
20220915,-
20220917,-
20220918,-
20220924,-
20221001,-
20221002,-
20221004,-
20221008,-
20221009,-
20221013,-
20221015,-
20221016,-
20221018,-
20221020,-
20221022,-
20221025,-
20221027,-
20221029,-
20221030,-
20221101,-
20221106,-
20221108,-
20221112,-
20221113,-
20221118,-
20221120,-
20221122,-
20221203,-
20221204,-
20221211,-
20221215,-
20221218,-
20221225,-
20221227,-
20221229,-
20230103,-
20230107,-
20230108,-
20230110,-
20230115,-
20230119,-
20230121,-
20230122,-
20230124,-
20230204,-
20230205,-
20230207,-
20230211,-
20230212,-
20230218,-
20230221,-
20230223,-
20230224,-
20230225,-
20230228,-
20230302,-
20230307,-
20230310,-
20230311,-
20230312,-
20230315,-
20230317,-
20230318,-
20230319,-
20230321,-
20230322,-
20230323,-
20230324,-
20230325,-
20230328,-
20230329,-
20230331,-
20230401,-
20230402,-
20230403,-
20230405,-
20230406,-
20230410,-
20230411,-
20230412,-
20230413,-
20230415,-
20230416,-
20230417,-
20230418,-
20230419,-
20230420,-
20230421,-
20230426,-
20230427,-
20230428,-
20230429,-
20230430,-
20230501,-
20230502,-
20230504,-
20230505,-
20230506,-
20230508,-
20230510,-
20230511,-
20230512,-
20230513,-
20230514,-
20230515,-
20230516,-
20230517,-
20230518,-
20230520,-
20230521,-
20230523,-
20230524,-
20230528,-
20230529,-
20230530,-
20230601,-
20230602,-
20230603,-
20230604,-
20230608,-
20230610,-
20230611,-
20230613,-
20230617,-
20230618,-
20230620,-
20230627,-
20230629,-
20230630,-
20230702,-
20230704,-
20230705,-
20230706,-
20230707,-
20230709,-
20230710,-
20230712,-
20230713,-
20230714,-
20230715,-
20230716,-
20230717,-
20230718,-
20230719,-
20230720,-
20230722,-
20230726,-
20230727,-
20230728,-
20230729,-
20230730,-
20230801,-
20230804,-
20230805,-
20230806,-
20230808,-
20230809,-
20230810,-
20230812,-
20230813,-
20230815,-
20230816,-
20230817,-
20230819,-
20230820,-
20230821,-
20230822,-
20230823,-
20230824,-
20230825,-
20230826,-
20230827,-
20230829,-
20230830,-
20230831,-
20230902,-
20230903,-
20230904,-
20230905,-
20230906,-
20230907,-
20230908,-
20230909,-
20230910,-
20230912,-
20230913,-
20230917,-
20230918,-
20230919,-
20230921,-
20230924,-
20230926,-
20230928,-
20230930,-
20231001,-
20231002,-
20231003,-
20231004,-
20231005,-
20231006,-
20231008,-
20231009,-
20231010,-
20231011,-
20231012,-
20231013,-
20231014,-
20231017,-
20231019,-
20231021,-
20231022,-
20231025,-
20231027,-
20231028,-
20231029,-
20231031,-
20231101,-
20231102,-
20231103,-
20231104,-
20231105,-
20231107,-
20231108,-
20231109,-
20231110,-
20231111,-
20231112,-
20231113,-
20231114,-
20231115,-
20231117,-
20231119,-
20231120,-
20231121,-
20231122,-
20231123,-
20231125,-
20231126,-
20231128,-
20231129,-
20231130,-
20231203,-
20231205,-
20231212,-
20231213,-
20231214,-
20231215,-
20231216,-
20231217,-
20231219,-
20231220,-
20231221,-
20231224,-
20240111,-
20240120,-
20240121,-
20240123,-
20240124,-
20240126,-
20240204,-
20240211,-
20240215,-
20240217,-
20240218,-
20240227,-
20240304,-
20240407,-
20240409,-
20240414,-
20240421,-
20240423,-
