Date,Value
20120813,8620
20120813,8620
20120813,8620
20120813,8650
20120814,8620
20120815,8630
20120815,8630
20120816,8630
20120817,8610
20120817,8610
20120817,8610
20120817,8610
20120818,8620
20120819,8610
20120819,8610
20120819,8610
20120819,8610
20120819,8610
20120820,8600
20120820,8600
20120821,8600
20120821,7170
20120822,8590
20120823,8620
20120823,8620
20120824,8590
20120825,8620
20120826,8600
20120826,8600
20120826,8600
20120826,8600
20120827,8610
20120827,8600
20120827,8600
20120827,8600
20120828,8600
20120828,8600
20120829,8630
20120830,8630
20120831,8630
20120901,8600
20120902,8600
20120902,8600
20120902,8600
20120903,8600
20120904,8580
20120905,8580
20120905,8580
20120905,8580
20120905,8580
20120906,8580
20120906,8580
20120906,8580
20120907,8600
20120907,8600
20120908,8600
20120909,8610
20120910,8630
20120910,8630
20120911,8640
20120912,8650
20120912,8650
20120913,8650
20120913,8650
20120913,8650
20120914,8680
20120915,7120
20120916,7120
20120917,8710
20120918,8710
20120919,8700
20120920,8700
20120921,8700
20120921,8700
20120922,8740
20120923,8740
20120925,8900
20120926,7460
20120927,7470
20120928,8830
20120929,8850
20120930,8820
20121002,8910
20121003,8920
20121004,8950
20121005,8960
20121006,9040
20121007,9040
20121008,9120
20121009,9110
20121010,9120
20121011,9140
20121012,9170
20121013,9150
20121014,7530
20121016,9200
20121017,9200
20121018,9200
20121019,9160
20121020,9160
20121021,9170
20121022,9150
20121023,9240
20121024,9190
20121025,9190
20121026,9220
20121027,7830
20121028,9340
20121029,9340
20121030,9260
20121031,9250
20121101,9290
20121102,9270
20121103,9270
20121104,9210
20121105,9210
20121106,9270
20121107,9290
20121108,9290
20121109,9300
20121110,9330
20121111,9310
20121112,9320
20121113,9330
20121114,9300
20121115,9290
20121116,9300
20121117,9300
20121118,7760
20121119,9340
20121120,9340
20121121,9330
20121122,9400
20121123,9390
20121124,9360
20121125,9380
20121127,9480
20121128,9470
20121129,9480
20121130,9480
20121201,9500
20121202,9520
20121203,9550
20121204,9540
20121205,9550
20121206,9540
20121207,9570
20121208,9530
20121209,9540
20121210,9540
20121211,9560
20121212,9370
20121213,9530
20121214,9560
20121215,9570
20121217,9670
20121218,9710
20121219,9710
20121220,9780
20121221,9790
20121222,9810
20121223,9810
20121224,9810
20121225,9920
20121226,8130
20121227,8130
20121228,9850
20121229,9830
20121230,9820
20121231,9830
20130102,9870
20130102,9870
20130103,9850
20130104,9910
20130105,9950
20130106,9970
20130107,9970
20130108,10000
20130109,10100
20130110,10100
20130111,10100
20130112,10100
20130114,8440
20130114,8440
20130115,10000
20130116,10100
20130117,10100
20130118,10100
20130119,10100
20130120,10100
20130121,10100
20130122,10100
20130123,10100
20130124,10100
20130125,10100
20130126,10100
20130127,10100
20130129,10100
20130130,10100
20130130,10100
20130201,10100
20130202,10100
20130203,10100
20130204,10100
20130204,10100
20130206,10100
20130207,10100
20130207,10100
20130209,10200
20130210,10100
20130211,10100
20130212,10100
20130213,10100
20130215,10100
20130216,10100
20130217,10200
20130218,10200
20130219,10100
20130219,10100
20130221,10100
20130222,10100
20130223,10200
20130224,10200
20130225,10200
20130226,10200
20130227,10200
20130228,10200
20130301,10200
20130301,10300
20130303,10200
20130304,10300
20130305,9980
20130306,10000
20130307,9850
20130308,9870
20130308,9880
20130310,9610
20130310,9660
20130312,9570
20130316,9740
20130318,9980
20130319,9990
20130319,9940
20130320,9960
20130321,9960
20130322,9980
20130323,9930
20130324,9930
20130325,9890
20130327,9930
20130328,10100
20130329,10200
20130330,10200
20130331,10100
20130401,10100
20130402,10200
20130403,10200
20130404,10200
20130405,10200
20130406,10200
20130407,10300
20130408,10300
20130409,10300
20130410,10400
20130411,10400
20130412,10500
20130413,10500
20130414,10600
20130415,10700
20130416,10700
20130417,10800
20130418,10700
20130419,10700
20130420,10800
20130421,10700
20130422,10700
20130423,10700
20130424,10700
20130425,10700
20130426,10700
20130427,10700
20130428,10900
20130429,11500
20130430,11400
20130502,11600
20130503,11600
20130504,11700
20130505,11700
20130506,11700
20130507,11800
20130508,11800
20130509,11800
20130511,11900
20130511,11900
20130512,11900
20130513,11800
20130514,11800
20130515,11800
20130516,11800
20130517,11800
20130518,11800
20130519,11800
20130520,11800
20130521,11800
20130521,11900
20130522,30
20130524,12000
20130525,11800
20130526,11900
20130527,12000
20130528,12000
20130529,12000
20130530,11900
20130531,12000
20130601,12100
20130602,12000
20130603,12000
20130604,12000
20130605,12000
20130606,12000
20130607,11700
20130608,11800
20130609,11200
20130610,11100
20130611,10800
20130612,10600
20130613,10100
20130614,10100
20130615,9480
20130616,9280
20130617,8830
20130618,8320
20130619,8010
20130620,7670
20130621,7530
20130622,7530
20130623,6610
20130624,6450
20130625,6170
20130626,6070
20130627,5570
20130628,5540
20130629,5230
20130630,4060
20130701,4050
20130702,3710
20130703,3170
20130704,4150
20130705,4140
20130706,3930
20130707,185
20130708,139
20130709,141
20130710,121
20130711,120
20130712,118
20130713,115
20130714,107
20130715,97
20130716,93
20130717,93
20130718,91
20130719,81
20130720,58
20130721,51
20130722,42
20130723,39
20130724,33
20130725,28
20130726,42
20130727,39
20130728,40
20130729,41
20130730,41
20130731,40
20130803,19
20130804,17
20130805,15
20130806,15
20130808,13
20130809,10
20130810,8
20130811,8
20130812,7
20130813,6
20130814,1
20130815,1
20130816,1
20130817,1
20130818,-
20130819,-
20130820,-
20130821,-
20130822,-
20130824,-
20130825,-
20130826,-
20130827,-
20130828,-
20130829,-
20130830,-
20130831,-
20130901,-
20130903,-
20130904,-
20130905,-
20130906,-
20130907,-
20130909,-
20130911,-
20130912,-
20130913,-
20130913,-
20130914,-
20130915,-
20130916,-
20130917,-
20130918,-
20130919,-
20130920,-
20130921,-
20130922,-
20130923,-
20130924,-
20130925,-
20130926,-
20130927,-
20130928,-
20130929,-
20130930,-
20131002,-
20131003,-
20131004,-
20131005,-
20131006,-
20131007,-
20131008,-
20131009,-
20131010,-
20131011,-
20131012,-
20131013,-
20131014,-
20131015,-
20131016,-
20131017,-
20131018,-
20131019,-
20131020,-
20131021,-
20131022,-
20131023,-
20131024,-
20131025,-
20131026,-
20131027,-
20131028,-
20131029,-
20131030,-
20131031,-
20131101,-
20131102,-
20131103,-
20131104,-
20131105,-
20131106,-
20131107,-
20131108,-
20131109,-
20131110,-
20131111,-
20131112,-
20131113,16
20131116,418
20131117,802
20131118,946
20131119,3590
20131120,8080
20131121,6890
20131122,8120
20131123,8300
20131124,8340
20131125,8400
20131126,8390
20131127,8360
20131128,7930
20131129,6870
20131130,6750
20131202,5490
20131203,7760
20131204,8400
20131205,8630
20131206,8750
20131207,9270
20131208,8930
20131209,8940
20131210,9010
20131211,9340
20131213,10900
20131214,11100
20131215,11300
20131216,11100
20131217,11300
20131218,11400
20131219,11500
20131220,11500
20131221,11400
20131223,10400
20131224,10400
20131225,11800
20131226,10500
20131227,10500
20131228,12000
20131229,11900
20131230,12000
20131231,12000
20140101,12000
20140102,12100
20140103,12100
20140104,12100
20140105,12200
20140106,12300
20140107,12400
20140108,12400
20140109,12400
20140110,12400
20140111,12600
20140112,12600
20140113,12300
20140114,12200
20140115,12300
20140116,12400
20140117,12400
20140118,12400
20140119,12400
20140120,12400
20140121,12500
20140122,12600
20140123,12500
20140124,12500
20140125,12600
20140126,12600
20140127,12400
20140128,12600
20140129,12500
20140130,12400
20140131,12600
20140201,12300
20140202,12500
20140203,12500
20140204,12500
20140205,12400
20140206,12600
20140207,12400
20140208,12500
20140209,12300
20140211,12000
20140212,12300
20140213,12300
