Date,Value
20120813,11994
20120813,11994
20120813,11994
20120813,11994
20120814,11994
20120815,11994
20120815,11076
20120816,11994
20120817,11994
20120817,11994
20120817,11994
20120817,11994
20120818,12281
20120819,12281
20120819,12281
20120819,12281
20120819,12281
20120819,12281
20120820,12281
20120820,12281
20120821,12281
20120821,12281
20120822,12437
20120823,12437
20120823,12437
20120824,12437
20120825,12413
20120826,12413
20120826,12413
20120826,12413
20120826,12413
20120826,12413
20120826,12413
20120827,12123
20120827,12123
20120827,12123
20120827,12123
20120828,12123
20120828,13255
20120829,13255
20120830,13256
20120831,12029
20120901,13183
20120902,13183
20120902,13183
20120902,13183
20120903,13183
20120904,16211
20120905,16211
20120905,16211
20120905,16211
20120905,16211
20120906,16211
20120906,16211
20120906,16211
20120907,16211
20120907,16211
20120908,14388
20120909,14388
20120910,14389
20120910,14389
20120911,14387
20120912,13813
20120912,13813
20120913,13814
20120913,13814
20120913,13814
20120914,12796
20120915,13815
20120916,13816
20120917,13794
20120918,13871
20120919,13871
20120920,13815
20120921,13815
20120921,13815
20120922,15686
20120923,15688
20120925,15655
20120926,15703
20120927,16782
20121008,11325
20121009,11890
20121010,11890
20121011,11890
20121012,11134
20121013,10878
20121014,10878
20121016,10878
20121017,9050
20121018,9050
20121019,9050
20121020,9186
20121021,9186
20121022,9186
20121023,8937
20121024,8937
20121025,8937
20121026,8937
20121027,8528
20121028,8528
20121029,8528
20121030,8397
20121031,8397
20121101,8397
20121103,10301
20121104,10301
20121105,10301
20121106,9936
20121107,10577
20121108,10580
20121109,10580
20121110,10580
20121111,10589
20121112,11055
20121113,8961
20121114,10893
20121115,10898
20121116,11070
20121117,11070
20121118,11125
20121119,11125
20121120,11125
20121121,10050
20121122,10055
20121123,10056
20121124,10402
20121125,10402
20121127,10402
20121128,10207
20121129,10207
20121130,10106
20121201,10106
20121202,10106
20121203,10106
20121204,10012
20121205,10012
20121206,10012
20121207,9679
20121208,9681
20121209,9684
20121210,9462
20121211,9355
20121212,12008
20121213,12006
20121214,12006
20121215,13515
20121217,13515
20121218,13513
20121219,13469
20121220,13512
20121221,13512
20121222,12626
20121223,12618
20121224,12626
20121225,12626
20121226,14047
20121227,14047
20121228,14047
20121229,13304
20121230,13304
20121231,13304
20130102,13304
20130102,13304
20130103,13304
20130104,13304
20130105,13304
20130106,12619
20130107,12619
20130108,12619
20130109,12619
20130110,12619
20130111,12182
20130112,12182
20130114,12211
20130114,12314
20130115,12307
20130116,10933
20130117,10933
20130118,10933
20130119,10964
20130120,10964
20130121,10881
20130122,10881
20130123,9947
20130124,9947
20130125,10030
20130126,10180
20130127,10180
20130129,10180
20130130,10180
20130130,10180
20130201,10181
20130202,10180
20130203,10180
20130204,10180
20130204,10180
20130206,12996
20130207,12996
20130207,13174
20130209,13191
20130210,13189
20130211,13189
20130212,13189
20130213,13227
20130215,13227
20130216,13227
20130217,12752
20130218,12752
20130219,12752
20130219,12752
20130221,13378
20130222,13378
20130223,13378
20130224,13378
20130225,13378
20130226,13378
20130227,13377
20130228,13983
20130301,13987
20130301,13983
20130303,13988
20130304,13989
20130305,13993
20130306,14059
20130307,14657
20130308,14657
20130308,14184
20130310,14180
20130310,14180
20130312,14176
20130316,14049
20130318,14048
20130319,14868
20130319,14871
20130320,14873
20130321,14873
20130322,15263
20130323,15261
20130324,15261
20130325,15260
20130327,15257
20130328,15256
20130329,15256
20130330,15945
20130331,15945
20130401,15943
20130402,15941
20130403,15333
20130404,15335
20130405,15276
20130406,15276
20130407,15276
20130408,15337
20130409,15338
20130410,15953
20130411,15946
20130412,15947
20130413,15952
20130414,15555
20130415,15555
20130416,15535
20130417,15552
20130418,15552
20130419,15552
20130420,15552
20130421,15551
20130422,15550
20130423,11866
20130424,14981
20130425,14981
20130426,11590
20130427,10756
20130428,10756
20130429,10756
20130430,10756
20130502,10756
20130503,10756
20130504,10756
20130505,10756
20130506,10756
20130507,10753
20130508,10756
20130509,10756
20130511,10756
20130511,13060
20130512,12703
20130513,13060
20130514,13060
20130515,10375
20130516,10375
20130517,10365
20130518,10367
20130519,10375
20130520,10373
20130521,9301
20130521,9301
20130522,9301
20130524,6085
20130525,6085
20130526,6085
20130527,6085
20130528,6085
20130529,6081
20130530,6082
20130531,6044
20130601,6043
20130602,6085
20130603,6086
20130604,5400
20130605,5400
20130606,655
20130607,655
20130608,5400
20130609,5400
20130610,5399
20130611,-
20130612,-
20130613,-
20130614,-
20130615,-
20130616,-
20130617,-
20130618,-
20130619,-
20130620,-
20130621,-
20130622,-
20130623,-
20130624,-
20130625,-
20130626,-
20130627,-
20130628,-
20130629,-
20130630,-
20130701,-
20130702,-
20130703,-
20130704,-
20130705,-
20130706,-
20130707,-
20130708,-
20130709,-
20130710,-
20130711,-
20130712,-
20130713,-
20130714,-
20130715,-
20130716,-
20130717,-
20130718,-
20130719,-
20130720,-
20130721,-
20130722,-
20130723,-
20130724,-
20130725,-
20130726,-
20130727,-
20130728,-
20130729,-
20130730,-
20130731,-
20130803,-
20130804,-
20130805,-
20130806,-
20130808,-
20130808,-
20130809,-
20130810,-
20130811,-
20130812,-
20130813,-
20130814,-
20130815,-
20130816,-
20130817,-
20130818,-
20130819,-
20130820,-
20130821,-
20130822,-
20130824,-
20130825,-
20130826,-
20130827,-
20130828,-
20130829,-
20130830,-
20130831,-
20130901,-
20130903,-
20130904,-
20130905,-
20130906,-
20130907,-
20130909,-
20130911,-
20130912,-
20130913,-
20130913,-
20130914,-
20130915,-
20130916,-
20130917,-
20130918,-
20130919,-
20130920,-
20130921,-
20130922,-
20130923,-
20130924,-
20130925,-
20130926,-
20130927,-
20130928,-
20130929,-
20130930,-
20131002,-
20131003,-
20131004,-
20131005,-
20131006,-
20131007,-
20131008,-
20131009,-
20131010,-
20131011,-
20131012,-
20131013,-
20131014,-
20131015,-
20131016,-
20131017,-
20131018,-
20131019,-
20131020,-
20131021,-
20131022,-
20131023,-
20131024,-
20131025,-
20131026,-
20131027,-
20131028,-
20131029,-
20131030,-
20131031,-
20131101,-
20131102,-
20131103,-
20131104,-
20131105,-
20131106,-
20131107,-
20131108,-
20131109,-
20131110,-
20131111,-
20131112,-
20131113,-
20131116,-
20131117,-
20131118,-
20131119,1
20131120,1
20131121,1
20131122,1
20131123,1
20131124,1
20131125,1
20131126,1
20131127,1
20131128,1
20131129,10
20131130,10
20131202,180
20131203,212
20131204,171
20131205,173
20131206,174
20131207,117
20131208,169
20131209,131
20131210,133
20131211,146
20131213,1270
20131214,1255
20131215,1254
20131216,1252
20131217,1251
20131218,1251
20131219,1251
20131220,1250
20131221,4982
20131223,4953
20131224,4979
20131225,4979
20131226,1785
20131227,1783
20131228,1783
20131229,1783
20131230,1946
20131231,1946
20140101,1946
20140102,1946
20140103,1946
20140104,1946
20140105,1946
20140106,1946
20140107,1946
20140108,1946
20140109,2647
20140110,2647
20140111,2644
20140112,2647
20140113,2647
20140114,2647
20140115,2644
20140116,2647
20140117,2549
20140118,4257
20140119,4257
20140120,4257
20140121,4257
20140122,4257
20140123,4257
20140124,4257
20140125,4257
20140126,4257
20140127,4257
20140128,1789
20140129,1789
20140130,1770
20140131,1784
20140201,1716
20140202,1716
20140203,1716
20140204,1716
20140205,1858
20140206,1858
20140207,1858
20140208,1858
20140209,1993
20140211,1993
20140212,1993
20140213,1693
20140214,1694
20140215,1694
20140216,1694
20140217,1694
20140218,2094
20140220,2094
20140221,2094
20140222,2094
20140223,2710
20140224,2742
20140225,2742
20140226,2789
20140227,2794
20140228,2794
20140301,2791
20140302,2794
20140304,2844
20140306,2844
20140307,2844
20140308,2935
20140309,2937
20140310,2937
20140311,2937
20140312,11982
20140313,11982
20140314,11982
20140315,11982
20140316,11977
20140317,11982
20140318,12148
20140319,12025
20140320,12020
20140321,12020
20140322,12144
20140323,12088
20140324,12088
20140325,12088
20140326,12088
20140327,12088
20140328,12081
20140329,12088
20140330,12088
20140331,12088
20140401,12088
20140402,10782
20140403,10782
20140404,10783
20140405,10785
20140406,10780
20140407,10780
20140408,10783
20140409,10087
20140410,10088
20140411,10081
20140412,10088
20140413,10088
20140414,10088
20140415,10080
20140416,9518
20140417,9518
20140418,9518
20140419,9518
20140421,9518
20140422,8932
20140423,8932
20140424,8932
20140425,8932
20140426,8932
20140427,8932
20140428,8932
20140429,8932
20140430,8932
20140501,8932
20140502,8932
20140503,7970
20140505,7970
20140506,7970
20140912,16333
20140914,16333
20140915,16333
20140920,16333
20141010,30112
20141011,29724
20141017,29724
20141019,29724
20141024,29553
20141025,29553
20141026,29553
20141028,28467
20141029,28467
20141031,28467
20141106,28467
20141107,30139
20141109,30139
20141114,30139
20141117,29872
20141117,29872
20141119,29872
20141120,29872
20141121,29872
20141122,30440
20141123,30440
20141125,30440
20141126,30440
20141130,30440
20141130,30440
20141201,30440
20141202,30440
20141203,30440
20141205,30440
20141206,30440
20141207,31210
20141208,31210
20141209,31210
20141211,31210
20141212,31210
20141213,31210
20141214,31210
20141215,31210
20141216,31210
20141217,30039
20141218,30039
20141219,30039
20141220,30039
20141221,30039
20141222,30039
20141223,30039
20141225,30046
20141226,30046
20141227,30046
20141228,30046
20141229,30046
20141230,30046
20141231,30046
20150101,30973
20150102,30973
20150110,31255
20150111,31255
20150112,31255
20150113,31255
20150114,31255
20150115,31255
20150116,31255
20150117,31255
20150118,30954
20150119,30954
20150120,30954
20150122,30954
20150123,30954
20150126,31454
20150127,31454
20150128,31454
20150129,31454
20150130,31454
20150131,31454
20150201,31454
20150204,37710
20150205,37710
20150206,37710
20150207,37710
20150209,37710
20150210,37710
20150214,36755
20150216,36755
20150217,36755
20150219,36755
20150222,36586
20150223,36586
20150225,36586
20150228,36586
20150302,38911
20150304,38911
20150304,38911
20150308,38911
20150310,38841
20150329,36405
20150415,38482
20150426,38482
20150511,0
20150511,0
20150528,31123
20150602,31123
20150603,31123
20150605,31123
20150606,31123
20150607,0
20150609,31123
20150622,31123
20150625,31123
20150713,31123
20150726,31123
20150815,31123
20150817,31123
20150819,31123
20150825,31123
20150827,31123
20150830,31123
20150903,31123
20151021,31123
