Date,Value
20120813,50
20120813,50
20120813,50
20120813,50
20120813,50
20120813,50
20120813,50
20120813,50
20120813,50
20120813,50
20120813,50
20120813,50
20120813,50
20120813,50
20120813,50
20120813,50
20120813,50
20120813,50
20120813,50
20120813,50
20120820,1918
20120821,1918
20120821,1918
20120822,1918
20120823,1918
20120823,1918
20120824,1918
20120825,1918
20120826,1918
20120826,1918
20120905,1479
20120905,1479
20120905,1479
20120906,1479
20120906,1479
20120907,1479
20120907,1479
20120909,1479
20120911,1479
20120912,1479
20120913,1176
20120913,1176
20120914,1176
20120917,1176
20120918,1176
20120919,1176
20120925,1176
20121002,1176
20121005,1176
20121006,1176
20121007,1176
20121008,1176
20121009,1009
20121010,1009
20121013,1009
20121014,1009
20121016,1009
20121017,1009
20121023,1009
20121026,1009
20121027,1009
20121029,1009
20121031,1009
20121101,1009
20121104,1009
20121110,2658
20121111,2658
20121112,2658
20121120,2658
20121203,4342
20121205,4342
20121206,4342
20121207,4342
20121208,4342
20121211,4342
20121212,4342
20121214,4342
20121218,4342
20121221,4342
20121222,3978
20121223,3978
20121224,3978
20121226,3978
20121228,3978
20121229,3978
20121231,3978
20130102,3978
20130102,3978
20130103,3978
20130104,3978
20130105,3978
20130107,3978
20130108,3978
20130109,3978
20130110,3978
20130111,3978
20130114,2463
20130115,2463
20130117,2463
20130118,2463
20130122,2463
20130124,2463
20130125,2463
20130129,2495
20130201,2463
20130206,2463
20130207,2463
20130210,2495
20130216,2050
20130219,2050
20130222,2050
20130225,2050
20130228,1425
20130305,1425
20130308,1425
20130310,1425
20130310,1425
20130312,1425
20130316,1425
20130318,1425
20130319,1425
20130320,1450
20130323,1450
20130325,1450
20130328,1450
20130329,1450
20130331,1521
20130401,1521
20130402,1521
20130403,1521
20130407,1521
20130409,1521
20130411,1521
20130412,1521
20130423,4179
20130424,4179
20130426,4179
20130429,4179
20130430,4179
20130504,5928
20130506,5928
20130509,5928
20130511,5928
20130511,5928
20130512,5928
20130514,5928
20130516,7143
20130521,7143
20130525,7143
20130526,7143
20130528,7143
20130529,7143
20130531,7143
20130602,7094
20130603,7094
20130609,5830
20130612,5830
20130613,5830
20130620,917
20130621,917
20130623,917
20130625,917
20130626,917
20130628,879
20130630,879
20130701,879
20130703,879
20130705,879
20130707,879
20130709,879
20130711,879
20130715,931
20130717,931
20130718,931
20130721,931
20130724,931
20130727,931
20130731,931
20130803,931
20130804,931
20130811,931
20130814,931
20130818,931
20130819,931
20130822,931
20130825,931
20130827,931
20130829,543
20130831,543
20130901,543
20130905,522
20130906,522
20130909,522
20130911,825
20130918,879
20130920,879
20130923,879
20130924,879
20130925,879
20130926,879
20130927,879
20130928,879
20130929,879
20130930,879
20131002,1000
20131004,1000
20131005,1000
20131006,1000
20131007,1000
20131012,1078
20131013,1078
20131014,1078
20131015,1078
20131016,1078
20131017,1078
20131018,1078
20131022,1134
20131024,1138
20131025,1138
20131026,1138
20131027,1138
20131028,1138
20131029,1138
20131030,1138
20131101,1138
20131102,1138
20131103,1138
20131104,1138
20131105,1138
20131106,1138
20131107,856
20131108,856
20131109,856
20131110,856
20131111,856
20131112,856
20131113,856
20131116,856
20131117,856
20131118,856
20131119,856
20140914,50
20140915,1
20140920,1
20141011,1
20141013,1
20170614,6972
20170719,6988
20170720,6988
20170722,6988
20170723,6988
20170728,8007
20170814,8007
20170827,8029
20170831,8029
20170905,8029
20171003,8985
20171011,8985
20171019,17729
20171031,17729
20171031,17729
20171104,17729
20171107,17729
20171117,26945
20171125,26945
20171126,26945
20171213,28390
20171219,28390
20171220,28390
20171222,28390
20171223,28390
20180103,28390
20180112,26695
20180114,26695
20180119,26695
20180203,26695
20180204,26695
20180314,23558
20180315,23558
20180315,23558
20180316,23558
20180318,23558
20180319,23558
20180320,23558
20180321,23558
20180322,23558
20180323,23558
20180324,23558
20180325,23558
20180326,23558
20180327,23558
20180328,23558
20180329,23558
20180330,23558
20180331,23558
20180401,23558
20180402,23558
20180403,23558
20180404,23558
20180405,23558
20180406,23558
20180407,23558
20180408,23558
20180410,23558
20180411,23558
20180411,23558
20180412,23558
20180413,23558
20180414,23558
20180415,23558
20180419,23558
20180421,23558
20180422,23558
20180424,23558
20180425,23558
20180426,23558
20180427,23558
20180428,23558
20180429,23558
20180430,23558
20180501,23558
20180502,23558
20180505,23558
20180506,23558
20180507,23558
20180508,23558
20180511,23558
20180512,23558
20180513,23558
20180514,23558
20180525,23558
20180526,23558
